Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;-;Prihodi;Grupa;Poreski prihodi;4.729.281,06
Ljubuški;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;102,04
Ljubuški;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;102,04
Ljubuški;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;533,13
Ljubuški;713100;Prihodi;Sintetički konto;Porezi na plaće;533,13
Ljubuški;713100;Prihodi;Analitički konto;Porezi na plaće;531,67
Ljubuški;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1,46
Ljubuški;714000;Prihodi;Podgrupa;Porez na imovinu;428.362,57
Ljubuški;714100;Prihodi;Sintetički konto;Porez na imovinu;428.362,57
Ljubuški;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;129.696,81
Ljubuški;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih subjekata;122.492,45
Ljubuški;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;118.041,46
Ljubuški;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;53.451,60
Ljubuški;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;4.680,25
Ljubuški;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;703,36
Ljubuški;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;9,51
Ljubuški;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;693,85
Ljubuški;716000;Prihodi;Podgrupa;Porez na dohodak;1.525.223,12
Ljubuški;716100;Prihodi;Sintetički konto;Porez na dohodak;1.525.223,12
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;999.105,12
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;204.681,70
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak na dobitke od igara na sreću;171.872,23
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;87.984,83
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;59.633,08
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od imovine;1.939,40
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od ulaganja;6,76
Ljubuški;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.716.941,21
Ljubuški;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.716.941,21
Ljubuški;717100;Prihodi;Analitički konto;Prihodi iz jedin.lok.samoup.;2.454.872,78
Ljubuški;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za ceste;262.068,43
Ljubuški;719000;Prihodi;Podgrupa;Ostali porezi;57.415,63
Ljubuški;719100;Prihodi;Sintetički konto;Ostali porezi;57.415,63
Ljubuški;-;Prihodi;Grupa;Neporeski prihodi;2.622.395,09
Ljubuški;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;371.631,16
Ljubuški;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;361.863,07
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od JP Parkovi;229.674,20
Ljubuški;721100;Prihodi;Analitički konto;Naknade zakupa zemljišta za postavljanje odašiljača mobilnih operatera temeljem sklopljenih ugovora i zakup centara za HT-ADSL i HOME TV;76.276,08
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;49.037,79
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od dav. p. na ekspl. res.;6.875,00
Ljubuški;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;9.768,09
Ljubuški;721200;Prihodi;Analitički konto;od.prod.stan. koji su u vl.nadl.raz.vl.;9.710,00
Ljubuški;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;58,09
Ljubuški;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.241.475,21
Ljubuški;722100;Prihodi;Sintetički konto;Administrativne takse;128.867,43
Ljubuški;722100;Prihodi;Analitički konto;Općinske administrativne pristrojbe;128.867,43
Ljubuški;722300;Prihodi;Sintetički konto;Komunalne takse;524.201,47
Ljubuški;722300;Prihodi;Analitički konto;Općinske komunalne naknade za tvrtku;285.249,16
Ljubuški;722300;Prihodi;Analitički konto;Općinske komunalne pristrojbe;238.952,31
Ljubuški;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.151.891,70
Ljubuški;722400;Prihodi;Analitički konto;Komunalne općinske naknade koje se realiziraju na temelju odluka Općinskog vijeća;823.893,86
Ljubuški;722400;Prihodi;Analitički konto;Sredstva ostvarena temeljem prirodnih pogodnosti - renta;271.173,00
Ljubuški;722400;Prihodi;Analitički konto;Prihodi od šuma;51.854,04
Ljubuški;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;4.915,33
Ljubuški;722400;Prihodi;Analitički konto;Za osiguranje od požara;55,47
Ljubuški;722500;Prihodi;Sintetički konto;Posebne naknade i takse;403.346,49
Ljubuški;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila građana;163.114,40
Ljubuški;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir. nesreća;115.127,65
Ljubuški;722500;Prihodi;Analitički konto;Za vrš.usl.iz obl.premjera i katastra;65.564,00
Ljubuški;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila pravnih osoba;52.151,23
Ljubuški;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;7.389,21
Ljubuški;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);14.212,52
Ljubuški;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;14.212,52
Ljubuški;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;18.955,60
Ljubuški;722700;Prihodi;Analitički konto;Ostali povrati;18.555,60
Ljubuški;722700;Prihodi;Analitički konto;Primljene donacije;300,00
Ljubuški;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;100,00
Ljubuški;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);9.288,72
Ljubuški;723100;Prihodi;Sintetički konto;Novčane kazne;9.288,72
Ljubuški;-;Prihodi;Grupa;Transferi i donacije;1.156.300,77
Ljubuški;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;208.687,14
Ljubuški;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;208.687,14
Ljubuški;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;945.913,63
Ljubuški;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;945.913,63
Ljubuški;732100;Prihodi;Analitički konto;Primljeni grant od Županija;815.052,39
Ljubuški;732100;Prihodi;Analitički konto;Primljeni transferi od Federacije;130.861,24
Ljubuški;733000;Prihodi;Podgrupa;Donacije;1.700,00
Ljubuški;733100;Prihodi;Sintetički konto;Donacije;1.700,00
Ljubuški;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;900,00
Ljubuški;733100;Prihodi;Analitički konto;Donacije od fizičkih osoba;800,00
