Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenica;-;Prihodi;Grupa;Poreski prihodi;4.108.229,00
Srebrenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;278.977,00
Srebrenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;278.977,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na lična primanja;256.159,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na orihode od samostalnih djelatnosti;22.732,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;83,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;3,00
Srebrenica;714000;Prihodi;Podgrupa;Porezi na imovinu;146.350,00
Srebrenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;138.382,00
Srebrenica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;7.968,00
Srebrenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;68.960,00
Srebrenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.621,00
Srebrenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;6.170,00
Srebrenica;715300;Prihodi;Sintetički konto;Akcize;61.169,00
Srebrenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.613.942,00
Srebrenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.613.942,00
Srebrenica;-;Prihodi;Grupa;Neporeski prihodi;2.031.198,00
Srebrenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;274,00
Srebrenica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;274,00
Srebrenica;721300;Prihodi;Analitički konto;Fond 1;221,00
Srebrenica;721300;Prihodi;Analitički konto;Fond 3;38,00
Srebrenica;721300;Prihodi;Analitički konto;Fond 2;15,00
Srebrenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.001.311,00
Srebrenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;72.448,00
Srebrenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;49.343,00
Srebrenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.803.107,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;1.539.395,00
Srebrenica;722400;Prihodi;Analitički konto;Naknada za šume;187.025,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade po drugim osnovama;30.995,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;22.654,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;15.005,00
Srebrenica;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštita od požara;8.033,00
Srebrenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;76.413,00
Srebrenica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština/gradova;34.144,00
Srebrenica;722500;Prihodi;Analitički konto;Prihodi od opštinskog organa uprave;30.679,00
Srebrenica;722500;Prihodi;Analitički konto;Fond 2;11.590,00
Srebrenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;29.613,00
Srebrenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;29.613,00
Srebrenica;-;Prihodi;Grupa;Transferi i donacije;5.398.329,00
Srebrenica;731000;Prihodi;Podgrupa;Grantovi;5.067.584,00
Srebrenica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;4.187.524,00
Srebrenica;731100;Prihodi;Analitički konto;Fond 1 - ostala podrška 11 julu;4.050.616,00
Srebrenica;731100;Prihodi;Analitički konto;Fond 3;136.908,00
Srebrenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;880.060,00
Srebrenica;731200;Prihodi;Analitički konto;Fond 3;257.600,00
Srebrenica;731200;Prihodi;Analitički konto;Ostala podrška 11. juli;238.600,00
Srebrenica;731200;Prihodi;Analitički konto;Grant FBiH;170.000,00
Srebrenica;731200;Prihodi;Analitički konto;Vijeće ministara - Podrška 11.julu;150.000,00
Srebrenica;731200;Prihodi;Analitički konto;Ostali grantovi i/ili donacije;63.460,00
Srebrenica;731200;Prihodi;Analitički konto;Fond 2;400,00
Srebrenica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;330.745,00
Srebrenica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;330.745,00
Srebrenica;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstva i socijalne zaštite;215.500,00
Srebrenica;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;69.794,00
Srebrenica;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;45.450,00
Srebrenica;-;Prihodi;Grupa;Primici od imovine;118,00
Srebrenica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;118,00
Srebrenica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;118,00
Srebrenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srebrenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Srebrenica;-;Rashodi;Grupa;Lična primanja;2.683.273,00
Srebrenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.683.273,00
Srebrenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.080.867,00
Načelnik;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;1.804.438,00
Obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;142.745,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;133.684,00
Srebrenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;602.406,00
Načelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;507.077,00
Obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;39.781,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;36.417,00
Srednjoškolski centar Srebrenica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;19.130,00
Srebrenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.614.221,00
Srebrenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.614.221,00
Srebrenica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;4.089,00
Načelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;3.889,00
Fond 2;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;200,00
Srebrenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;186.601,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;105.335,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;55.543,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;49.792,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;46.519,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije;36.299,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;10.220,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;10.834,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;6.828,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;4.006,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.083,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne i komunikacione usluge;4.746,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije;3.337,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;7.008,00
Vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;4.688,00
Vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;2.476,00
Vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;2.212,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.137,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.102,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;1.035,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;1.821,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije;1.063,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne i komunikacione usluge;758,00
Fond 2;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;176,00
Srebrenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;31.911,00
Opšta uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;21.426,00
Srednjoškolski centar Srebrenica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;4.253,00
Vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;1.874,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.456,00
Obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;1.196,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;810,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;601,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;295,00
Srebrenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;23.679,00
Obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;15.398,00
Fond 2;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;8.281,00
Srebrenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;384.623,00
Odjeljenje za urbanizam i prostorno uređenje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;346.935,00
Odjeljenje za urbanizam i prostorno uređenje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;346.935,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;20.658,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;13.658,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Razvojni program za uređenje obale jezera;7.000,00
Stručna služba načelnika zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;8.212,00
Vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;2.644,00
Srednjoškolski centar Srebrenica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;2.086,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.008,00
Fond 2;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;605,00
Obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;556,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;522,00
Biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;398,00
Srebrenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;62.197,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;49.470,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;45.481,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;3.989,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;5.422,00
Načelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;4.016,00
Načelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.847,00
Načelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.169,00
Vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;1.196,00
Vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.196,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;982,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;982,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;490,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;304,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;304,00
Obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;156,00
Obdanište;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;156,00
Opšta uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;80,00
Skupština Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;40,00
Odjeljenje za urbanizam i prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;40,00
Odjeljenje za urbanizam i prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;40,00
Srebrenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;142.004,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;59.236,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske usluge po programima;53.242,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera, oglasa;5.637,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;357,00
Odjeljenje za urbanizam i prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;46.521,00
Odjeljenje za urbanizam i prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada programa i projekata;29.192,00
Odjeljenje za urbanizam i prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade i uspostavljanja plana nekretnina;15.746,00
Odjeljenje za urbanizam i prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera, oglasa i inform.;1.583,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.589,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tehničke podrške za  trezor;5.393,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;4.626,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;570,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;10.234,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;10.234,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.570,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.539,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;2.389,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i inform.;2.389,00
Vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;1.474,00
Vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge financijskog posredovanja i osiguranja;1.474,00
Stručna služba Skupštine Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine Opštine;883,00
Stručna služba Skupštine Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera, oglasa i informacija;883,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;690,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;690,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;684,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera, oglasa i inform.;468,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;216,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;656,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;506,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;150,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;465,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;465,00
Obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;74,00
Obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;74,00
Srebrenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;181.980,00
Odjeljenje za urbanizam i prostorno uređenje;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;93.758,00
Odjeljenje za urbanizam i prostorno uređenje;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko čišćenje lokalnih puteva;93.758,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;82.949,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;82.949,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;5.273,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Podrška mjerama zbirnjavanja pasa lutalica;5.273,00
Srebrenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;597.138,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;553.580,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornicima - paušal;167.632,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;161.390,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad skupštiniskih komisija i radnih tijela;67.393,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;61.886,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za održavanje skupštinskih sjednica, dnevnica i putnih troškova odbornika;53.020,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za solidarnost;24.693,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;15.738,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;1.828,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;29.401,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povr. poslove;25.741,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.660,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;2.704,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti i dop za zaposljavanje invalida;1.513,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;660,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;531,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;2.616,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;2.484,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;132,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.573,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;1.330,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene  poslove;1.243,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.623,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.326,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;1.263,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.183,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;80,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;550,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;550,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;517,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;517,00
Srednjoškolski centar Srebrenica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;341,00
Srednjoškolski centar Srebrenica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;341,00
Vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;315,00
Vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;315,00
Opšta uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;121,00
Opšta uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;121,00
Odjeljenje za urbanizam i prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;108,00
Stručna služba načelnika zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;100,00
Stručna služba načelnika zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;100,00
Srebrenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.685,00
Srebrenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;7.685,00
Srebrenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;7.685,00
Načelnik;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;7.685,00
Srebrenica;-;Rashodi;Grupa;Transferi i doznake;3.060.845,00
Srebrenica;414000;Rashodi;Podgrupa;Subvencije;1.250.712,00
Srebrenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.250.712,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;1.154.712,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Odbor za obilježavanje 11. jula;488.721,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenka  i građana;346.099,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture;146.515,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio stanica;128.000,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Institucije visokog obrazovanja - pravni fakultet;19.200,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje Petrovdanskih dana;16.496,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i arheološka istraživanja;8.500,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;1.181,00
Odjeljenje za urbanizam i prostorno uređenje;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;50.000,00
Odjeljenje za urbanizam i prostorno uređenje;414100;Rashodi;Rashodi po korisnicima - analitički konto;KP Polet ad Srebrenica;50.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;46.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;46.000,00
Srebrenica;415000;Rashodi;Podgrupa;Grantovi;455.364,00
Srebrenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;455.364,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;236.823,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;131.705,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška radu klubova odbornika;23.254,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;15.700,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad opštinskih boračkih organizacija srpskog naroda;8.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad opštinskih boračkih organizacija bošnjačkog naroda;8.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;5.847,00
