Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Unsko-sanski kanton;-;Prihodi;Grupa;Poreski prihodi;133.697.856,00
Unsko-sanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.472.735,00
Unsko-sanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;4.472.735,00
Unsko-sanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;756.245,00
Unsko-sanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;756.245,00
Unsko-sanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;392.298,00
Unsko-sanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;325.414,00
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda po TB;258.673,00
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;66.741,00
Unsko-sanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;66.884,00
Unsko-sanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;7.801.238,00
Unsko-sanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;7.801.238,00
Unsko-sanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;120.266.196,00
Unsko-sanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;120.266.196,00
Unsko-sanski kanton;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;115.917.268,00
Unsko-sanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnog oporezivanja koji pripadaju direkciji za puteve;4.348.928,00
Unsko-sanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;9.144,00
Unsko-sanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;9.144,00
Unsko-sanski kanton;-;Prihodi;Grupa;Neporeski prihodi;20.645.735,00
Unsko-sanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;126.498,00
Unsko-sanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;100.707,00
Unsko-sanski kanton;721100;Prihodi;Analitički konto;Prihodi od financijske i nematerijalne imovine;98.340,00
Unsko-sanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljisne rente i iznajmljivanja;2.367,00
Unsko-sanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;16.108,00
Unsko-sanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;9.683,00
Unsko-sanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije-Eskrow račun;9.683,00
Unsko-sanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;17.619.677,00
Unsko-sanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.238.747,00
Unsko-sanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;3.952.108,00
Unsko-sanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;1.583,00
Unsko-sanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;182.916,00
Unsko-sanski kanton;722400;Prihodi;Analitički konto;Ostale budžetske naknade;127.642,00
Unsko-sanski kanton;722400;Prihodi;Analitički konto;Naknada za izgradnju i odrzavanje javnih sklonista;55.274,00
Unsko-sanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;4.443.619,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Cestovne naknade;2.468.354,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje šuma;1.118.984,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade od vode i korištenja vode;406.150,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;336.609,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje izmire i katastra;78.859,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarski i sanitarni pregled zivotinja i biljaka;34.540,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade za zaštitu okoliša;123,00
Unsko-sanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.064.700,00
Unsko-sanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.736.004,00
Unsko-sanski kanton;722700;Prihodi;Analitički konto;Ostali prihodi kojima raspolažu budžetski korisnici - donacije;1.507.830,00
Unsko-sanski kanton;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;228.174,00
Unsko-sanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.899.560,00
Unsko-sanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.899.560,00
Unsko-sanski kanton;-;Prihodi;Grupa;Transferi i donacije;6.051.674,00
Unsko-sanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;17.975,00
Unsko-sanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;17.975,00
Unsko-sanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.868.931,00
Unsko-sanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.868.931,00
Unsko-sanski kanton;732100;Prihodi;Analitički konto;Grant od ostalih nivoa vlasti - grant Federacije;3.868.931,00
Unsko-sanski kanton;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);2.164.768,00
Unsko-sanski kanton;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;2.164.768,00
Unsko-sanski kanton;812200;Prihodi;Analitički konto;Primljeni grantovi od Federacije;2.164.768,00
Unsko-sanski kanton;-;Prihodi;Grupa;Primici od imovine;326.527,00
Unsko-sanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;136.470,00
Unsko-sanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;136.470,00
Unsko-sanski kanton;811100;Prihodi;Analitički konto;Ostali primici;136.470,00
Unsko-sanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;190.057,00
Unsko-sanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;77.374,00
Unsko-sanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;112.683,00
Unsko-sanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;9.141.938,00
Unsko-sanski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;9.141.938,00
Unsko-sanski kanton;814100;Prihodi;Sintetički konto;Zajmovi primljeni kroz državu;9.141.938,00
Unsko-sanski kanton;814100;Prihodi;Analitički konto;Sredstva SBA  - MMF III;9.141.938,00
Unsko-sanski kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Unsko-sanski kanton;-;Rashodi;Grupa;Lična primanja;115.808.211,26
Unsko-sanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;105.038.520,69
Unsko-sanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;92.721.241,01
Osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;33.741.407,32
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;20.740.034,58
Srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;15.814.351,02
Opcinski sud Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;2.083.151,72
Tužilaštvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;1.641.899,98
Kantonalni sud Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;1.491.388,11
Kantonalna uprava za inspekcijske poslove Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;1.167.077,70
Tehnicki fakultet Univerziteta u Bihacu  Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;1.004.330,00
Opcinski sud Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;938.734,69
Opcinski sud Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;927.456,62
Opcinski sud Sanski Most;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;890.486,60
Pedagoški fakultet Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;876.408,97
Ministarstvo za pitanje boraca i ratnih vojnih invalida;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;860.484,66
Skupština Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;834.796,00
Biotehnicki fakultet Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;792.018,94
Kantonalna uprava za šumarstvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;791.715,84
Služba za strucne i zajednicke poslove Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;750.238,27
Opcinski sud Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;737.975,82
Ministarstvo finansija USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;548.531,66
Pravni fakultet Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;513.364,69
JU Socijalno pedagoška životna zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;468.925,40
Ministarstvo obrazovanja nauke i kulture USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;452.861,23
Ekonomski fakultet Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;415.273,81
Ministarstvo zdravstva i socijalne politike USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;312.388,28
Ministarstvo privrede USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;305.743,43
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;286.722,74
Islamski pedagoški fakultet Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;253.499,02
Visoka zdavstvena škola Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;249.336,86
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;243.931,17
JU Poljoprivredni zavod USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;243.642,75
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;238.189,69
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;233.383,55
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;227.014,92
JU Rektorat Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;190.811,27
JU Pedagoški zavod Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;184.737,59
JU Univerzitetska biblioteka Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;180.320,95
JU Arhiv Unsko - sanskog kantona, Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;164.451,33
Kantonalno pravobranilaštvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;160.078,46
JU Muzej Unsko - sanskog kantona Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;157.989,12
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;112.524,62
Vlada Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;108.351,40
Strucna služba Skupštine Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;107.754,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;84.043,11
Kantonalna uprava za geodetsko i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;69.987,75
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;64.002,06
Kabinet Premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;59.423,31
Unsko-sanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;12.317.279,68
Osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.629.920,50
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;3.232.166,17
Srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;1.966.851,58
Opcinski sud Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;240.900,17
Kantonalna uprava za šumarstvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;139.898,50
Ministarstvo za pitanje boraca i ratnih vojnih invalida;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;133.768,00
Služba za strucne i zajednicke poslove Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;132.388,30
Tužilaštvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;118.407,58
Kantonalni sud Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;108.866,68
Opcinski sud Sanski Most;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;108.407,00
Kantonalna uprava za inspekcijske poslove Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;104.778,36
Opcinski sud Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;102.605,88
Biotehnicki fakultet Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;101.395,50
Opcinski sud Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;101.163,68
Tehnicki fakultet Univerziteta u Bihacu  Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;100.697,57
JU Socijalno pedagoška životna zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;91.752,15
Pedagoški fakultet Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;83.641,00
Ekonomski fakultet Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;77.761,00
Opcinski sud Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;76.051,92
Ministarstvo finansija USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;59.300,38
Ministarstvo obrazovanja nauke i kulture USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;56.757,25
Pravni fakultet Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;53.670,20
Ministarstvo zdravstva i socijalne politike USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;43.736,54
JU Poljoprivredni zavod USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;36.359,00
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;32.680,50
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;30.158,27
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;28.757,00
JU Arhiv Unsko - sanskog kantona, Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;28.467,00
Ministarstvo privrede USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;28.243,80
JU Univerzitetska biblioteka Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;28.148,50
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;27.121,00
JU Muzej Unsko - sanskog kantona Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;27.056,88
Islamski pedagoški fakultet Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;25.884,00
JU Rektorat Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;22.416,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;18.888,00
Visoka zdavstvena škola Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;18.711,13
Strucna služba Skupštine Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;16.221,30
JU Pedagoški zavod Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;15.787,00
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;10.383,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;10.317,00
Kantonalno pravobranilaštvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;9.853,00
Skupština Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;9.569,39
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;9.059,00
Kantonalna uprava za geodetsko i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;7.917,00
Kabinet Premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;5.567,00
Vlada Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;4.829,00
Unsko-sanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;10.769.690,57
Unsko-sanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;9.815.649,79
Osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.561.189,98
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;2.193.443,30
Srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;1.668.858,63
Opcinski sud Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;227.035,53
Tužilaštvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;176.896,76
Kantonalni sud Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;157.391,33
Kantonalna uprava za inspekcijske poslove Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;123.411,44
Opcinski sud Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;105.678,63
Tehnicki fakultet Univerziteta u Bihacu  Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;105.661,00
Opcinski sud Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;105.316,21
Opcinski sud Sanski Most;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;95.362,80
Pedagoški fakultet Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;92.297,73
Ministarstvo za pitanje boraca i ratnih vojnih invalida;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;90.316,12
Skupština Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;87.619,00
Biotehnicki fakultet Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;83.704,63
Kantonalna uprava za šumarstvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;83.418,74
Služba za strucne i zajednicke poslove Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;78.970,61
Opcinski sud Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;77.735,10
Ministarstvo finansija USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;58.714,60
Pravni fakultet Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;54.120,72
JU Socijalno pedagoška životna zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;50.462,97
Ministarstvo obrazovanja nauke i kulture USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;47.637,27
Ekonomski fakultet Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;43.604,25
Ministarstvo zdravstva i socijalne politike USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;33.121,94
Ministarstvo privrede USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;32.103,06
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;30.105,86
Islamski pedagoški fakultet Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;27.187,61
JU Poljoprivredni zavod USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;26.516,78
Visoka zdavstvena škola Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;26.165,21
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;25.436,94
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;25.009,92
Direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;24.646,66
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;23.926,32
JU Rektorat Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;20.035,20
JU Pedagoški zavod Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;19.595,65
JU Univerzitetska biblioteka Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;18.951,27
JU Arhiv Unsko - sanskog kantona, Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;17.323,96
Kantonalno pravobranilaštvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;16.808,20
JU Muzej Unsko - sanskog kantona Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;16.588,88
Komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;11.810,78
Strucna služba Skupštine Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;11.349,18
Vlada Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;11.129,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;8.824,56
