Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilidža;-;Prihodi;Grupa;Poreski prihodi;5.461.335,57
Ilidža;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;12.796,00
Ilidža;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;12.796,00
Ilidža;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;12.796,00
Ilidža;714000;Prihodi;Podgrupa;Porez na imovinu;4.060.203,18
Ilidža;714100;Prihodi;Sintetički konto;Porez na imovinu;4.060.203,18
Ilidža;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;1.719.320,38
Ilidža;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.473.679,46
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;299.634,51
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;280.160,48
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;234.248,08
Ilidža;714100;Prihodi;Analitički konto;Porez na naslj. i darove;53.160,27
Ilidža;716000;Prihodi;Podgrupa;Porez na dohodak;173.786,00
Ilidža;716100;Prihodi;Sintetički konto;Porez na dohodak;173.786,00
Ilidža;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lisa od nesamostalne djelatnosti;142.347,26
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od druge samostalne djelatnosti;16.304,20
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od imovine i imovinskih prava;6.802,14
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od samostalne djelatnosti;4.486,89
Ilidža;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica po konačnom obračunu;2.645,90
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica na dobit od igara na sreću;1.191,01
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od ulaganja u kapital;8,28
Ilidža;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.198.643,00
Ilidža;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.198.643,00
Ilidža;719000;Prihodi;Podgrupa;Ostali porezi;15.907,39
Ilidža;719100;Prihodi;Sintetički konto;Ostali porezi;15.907,39
Ilidža;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;15.907,39
Ilidža;-;Prihodi;Grupa;Neporeski prihodi;11.057.007,89
Ilidža;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;725.617,00
Ilidža;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;702.806,00
Ilidža;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;354.579,15
Ilidža;721100;Prihodi;Analitički konto;Naknada za eksploataciju prirodnih resursa;348.226,85
Ilidža;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;22.811,00
Ilidža;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;14.122,55
Ilidža;721200;Prihodi;Analitički konto;Prihodi od kamata;8.688,90
Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.331.390,89
Ilidža;722300;Prihodi;Sintetički konto;Komunalne takse;1.151.673,90
Ilidža;722300;Prihodi;Analitički konto;Komunalna taksa na istaknutu firmu;912.726,34
Ilidža;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;192.267,00
Ilidža;722300;Prihodi;Analitički konto;Komunalna taksa;46.680,56
Ilidža;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.552.388,51
Ilidža;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;3.771.629,75
Ilidža;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;1.790.075,18
Ilidža;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;904.822,57
Ilidža;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkih pregleda građevina i prop.min.uslova za početak rada;368.049,05
Ilidža;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;293.202,70
Ilidža;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;290.380,03
Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;90.000,00
Ilidža;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;44.229,23
Ilidža;722500;Prihodi;Sintetički konto;Posebne naknade i takse;974.724,94
Ilidža;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;461.770,04
Ilidža;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;218.750,70
Ilidža;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;157.665,45
Ilidža;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;126.617,24
Ilidža;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra i premjera;9.921,51
Ilidža;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);94.723,85
Ilidža;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga  građanima;74.787,20
Ilidža;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;19.936,65
Ilidža;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;557.880,00
Ilidža;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;551.562,33
Ilidža;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;5.225,85
Ilidža;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;1.091,51
Ilidža;-;Prihodi;Grupa;Transferi i donacije;5.543.885,00
Ilidža;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.543.885,00
Ilidža;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.543.885,00
Ilidža;732100;Prihodi;Analitički konto;Tekuće potpore od Kantona;4.991.535,47
Ilidža;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Općina;465.466,31
Ilidža;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;70.000,00
Ilidža;732100;Prihodi;Analitički konto;Primljeni tekući transferi od države - Agencija za statistiku BIH;16.883,10
Ilidža;-;Prihodi;Grupa;Primici od imovine;0,00
Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilidža;-;Prihodi;Grupa;Ostali prihodi;415,93
Ilidža;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;415,93
Ilidža;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;415,93
Ilidža;-;Rashodi;Grupa;Lična primanja;7.608.053,38
Ilidža;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;7.049.707,59
Ilidža;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.314.928,37
Ilidža;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.734.778,22
Ilidža;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;558.345,79
Ilidža;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;558.345,79
Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.322.182,21
Ilidža;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.322.182,21
Ilidža;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.652,89
Ilidža;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;194.741,13
Ilidža;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;245.187,60
Ilidža;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;187.946,61
Ilidža;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;19.037,46
Ilidža;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.000,00
Ilidža;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;50.411,33
Ilidža;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;55.543,83
Ilidža;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.551.661,36
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;301.764,79
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;262.642,92
Ilidža;613900;Rashodi;Analitički konto;Izdaci za naknade skup.zastupn.;220.605,11
Ilidža;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;167.154,38
Ilidža;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;93.795,36
Ilidža;613900;Rashodi;Analitički konto;Usluge medija;77.673,52
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti i povr.samostalnog rada;71.312,25
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranje za slučaj ozljeda na radu i profesionalne bolesti;66.842,32
Ilidža;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;50.971,84
Ilidža;613900;Rashodi;Analitički konto;Izdaci za rad komisija;49.533,08
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;39.076,28
Ilidža;613900;Rashodi;Analitički konto;Troškovi spora;25.979,55
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;24.115,10
Ilidža;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;21.847,43
Ilidža;613900;Rashodi;Analitički konto;Usluge reprezentacije;21.089,42
Ilidža;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;17.648,00
Ilidža;613900;Rashodi;Analitički konto;Usluge štampanja;16.575,45
Ilidža;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanja;10.356,99
Ilidža;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;10.282,52
Ilidža;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;2.000,00
Ilidža;613900;Rashodi;Analitički konto;Zatezne kamate;395,05
Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ilidža;-;Rashodi;Grupa;Transferi i doznake;11.773.861,00
Ilidža;614000;Rashodi;Podgrupa;Tekući grantovi;4.197.540,00
Ilidža;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.449.554,92
Ilidža;614100;Rashodi;Analitički konto;Tekući transferi MZ;542.149,90
Ilidža;614100;Rashodi;Analitički konto;Vjerski objekti;289.229,72
Ilidža;614100;Rashodi;Analitički konto;Kultura;273.069,87
Ilidža;614100;Rashodi;Analitički konto;Obrazovanje, nauka i Budžet za mlade;202.763,13
Ilidža;614100;Rashodi;Analitički konto;Tekući transferi općinama- opremanje struktura i drugi troškovi;70.460,12
Ilidža;614100;Rashodi;Analitički konto;Saniranje šteta;55.272,70
Ilidža;614100;Rashodi;Analitički konto;Komisija za popis stanovništva - ostali troškovi;13.812,65
Ilidža;614100;Rashodi;Analitički konto;Ostali troškovi održavanja skloništa;1.649,18
Ilidža;614100;Rashodi;Analitički konto;OIK - Ostali troškovi;1.147,65
Ilidža;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;954.431,53
Ilidža;614200;Rashodi;Analitički konto;Ostali transferi pojedincima - pomoći;426.536,04
Ilidža;614200;Rashodi;Analitički konto;Isplate stipendija;249.975,52
Ilidža;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;121.450,50
Ilidža;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;99.392,67
Ilidža;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim licima;57.076,80
Ilidža;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.113.760,42
Ilidža;614300;Rashodi;Analitički konto;Tekući transfer udruženjima građana;639.271,00
Ilidža;614300;Rashodi;Analitički konto;Tekući transferi neprotitnim organizacijama-sport;349.611,72
Ilidža;614300;Rashodi;Analitički konto;Tekući transfer za parlamentarne političke partije;124.877,70
Ilidža;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;380.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSRC Hrasnica;197.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSC Ilidža;84.000,00
Ilidža;614400;Rashodi;Analitički konto;Podrška državnim institucijama i javnim ustanovama;60.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSC Ilidža - za nabavku stolica;39.000,00
Ilidža;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;299.793,15
Ilidža;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji i turizmu;299.793,15
Ilidža;615000;Rashodi;Podgrupa;Kapitalni grantovi;7.576.321,00
Ilidža;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;7.576.321,00
Ilidža;615100;Rashodi;Analitički konto;Regulacija, uređenje i čišćenje vodotoka;1.191.270,90
Ilidža;615100;Rashodi;Analitički konto;Rješavanje imovinsko pravnih odnosa i nastavak izgradnje saobraćajnice Ilidža - Hrasnica;929.583,74
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ;888.738,38
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje VII Osnovne škole Blažuj;873.872,26
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i projektovanje sekundarne vodovodne mreže u MZ Rakovica i Blažuj;868.666,11
Ilidža;615100;Rashodi;Analitički konto;Nastavak radova na izgradnji stadiona Igman;680.304,03
Ilidža;615100;Rashodi;Analitički konto;Asfaltiranje ulica po MZ uz učešće građana;380.180,06
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje nove saobraćajnice uz lijevu obalu rijeke Željeznice;238.748,81
Ilidža;615100;Rashodi;Analitički konto;Deminiranje Općine Ilidža;200.000,00
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija kanalizacione mreže po MZ;158.223,00
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija javne rasvjete po MZ;149.890,39
Ilidža;615100;Rashodi;Analitički konto;Provođenje preventivnih mjera zaštite i spašavanja;139.178,27
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi za zdravstvo;100.000,00
Ilidža;615100;Rashodi;Analitički konto;Semaforizacija saobraćajnica, horizontalna i vertikalna signalizacija, turistička signalizacija;85.127,04
Ilidža;615100;Rashodi;Analitički konto;X Osnovna škola - vanjsko uređenje i sportska ploha;79.800,34
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija mostova;63.663,48
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje i izgradnja azila za životinje;57.889,40
Ilidža;615100;Rashodi;Analitički konto;Sanacija klizišta;53.186,80
Ilidža;615100;Rashodi;Analitički konto;Provedbena planska dokumentacija;50.982,66
Ilidža;615100;Rashodi;Analitički konto;Zbrinjavanje Roma;50.345,15
Ilidža;615100;Rashodi;Analitički konto;Asfaltiranje ulica u MZ Rakovice;49.995,25
Ilidža;615100;Rashodi;Analitički konto;Nastavak radova na izgradnji centralnog spomen obilježja 1992-1995;47.245,42
Ilidža;615100;Rashodi;Analitički konto;Izgradnja, rekonstrukcija i sanacioni radovi na objektima škola, domova kulture, ambulanti, mjesnih zajednica kao i vanjsko uređenje;43.559,93
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i natkrivanje niša za hajfiše - kontejneri;34.241,48
Ilidža;615100;Rashodi;Analitički konto;Izgradnja, natkrivanje i rekonstrukcija autobuskih stajališta;32.406,53
Ilidža;615100;Rashodi;Analitički konto;Izgradnja gasne mreže po MZ;31.929,10
Ilidža;615100;Rashodi;Analitički konto;Uređenje parkovskih površina;25.061,09
Ilidža;615100;Rashodi;Analitički konto;Izgradnja sportskih ploha;24.559,36
Ilidža;615100;Rashodi;Analitički konto;Industrijska zona Famos;17.380,16
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje saobraćajnice;14.535,82
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje projekta Fond memorijala;10.000,00
Ilidža;615100;Rashodi;Analitički konto;LEAP - Lokalni ekološki akcioni plan;5.000,00
Ilidža;615100;Rashodi;Analitički konto;Prenumeracija ulica i postavljanje uličnih brojeva;755,59
Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;357.923,00
Ilidža;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;357.923,00
Ilidža;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;139.887,00
Ilidža;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;14.246,00
Ilidža;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;141.662,00
Ilidža;821300;Rashodi;Analitički konto;Kompjuterska oprema;60.662,11
Ilidža;821300;Rashodi;Analitički konto;Nabavka vozila;47.990,21
Ilidža;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;12.050,48
Ilidža;821300;Rashodi;Analitički konto;Ostle uredske mašine;11.752,69
Ilidža;821300;Rashodi;Analitički konto;Namještaj;4.826,25
Ilidža;821300;Rashodi;Analitički konto;Inventar;2.819,87
Ilidža;821300;Rashodi;Analitički konto;Ugostiteljska oprema;1.560,00
Ilidža;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;58.633,36
Ilidža;821500;Rashodi;Analitički konto;Licence za korištenje programa;58.633,36
Ilidža;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.495,00
Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
