Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Krupa na Uni;-;Prihodi;Grupa;Poreski prihodi;512.313,00
Krupa na Uni;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;24,00
Krupa na Uni;711100;Prihodi;Sintetički konto;Porezi na dohodak;24,00
Krupa na Uni;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;23.852,00
Krupa na Uni;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;23.852,00
Krupa na Uni;714000;Prihodi;Podgrupa;Porezi na imovinu;52.285,00
Krupa na Uni;714100;Prihodi;Sintetički konto;Porezi na imovinu;50.613,00
Krupa na Uni;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;326,00
Krupa na Uni;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.346,00
Krupa na Uni;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;55,00
Krupa na Uni;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;55,00
Krupa na Uni;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;436.083,00
Krupa na Uni;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;436.083,00
Krupa na Uni;719000;Prihodi;Podgrupa;Ostali poreski prihodi;14,00
Krupa na Uni;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;14,00
Krupa na Uni;-;Prihodi;Grupa;Neporeski prihodi;36.611,00
Krupa na Uni;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.345,00
Krupa na Uni;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.342,00
Krupa na Uni;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2,00
Krupa na Uni;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;1,00
Krupa na Uni;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;34.266,00
Krupa na Uni;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;6.151,00
Krupa na Uni;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;2.533,00
Krupa na Uni;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;16.680,00
Krupa na Uni;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;8.902,00
Krupa na Uni;-;Prihodi;Grupa;Transferi i donacije;81.089,00
Krupa na Uni;731000;Prihodi;Podgrupa;Grantovi;5.309,00
Krupa na Uni;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;5.309,00
Krupa na Uni;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;75.780,00
Krupa na Uni;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;75.780,00
Krupa na Uni;-;Prihodi;Grupa;Primici od imovine;0,00
Krupa na Uni;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Krupa na Uni;-;Prihodi;Grupa;Ostali prihodi;0,00
Krupa na Uni;-;Rashodi;Grupa;Lična primanja;349.674,00
Krupa na Uni;411000;Rashodi;Podgrupa;Rashodi za lična primanja;349.674,00
Krupa na Uni;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;283.352,00
Krupa na Uni;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;66.322,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za materijal i usluge;154.091,00
Krupa na Uni;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;154.091,00
Krupa na Uni;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;28.445,00
Krupa na Uni;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;4.231,00
Krupa na Uni;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.221,00
Krupa na Uni;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;7.631,00
Krupa na Uni;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;23.893,00
Krupa na Uni;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;5.621,00
Krupa na Uni;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;3.500,00
Krupa na Uni;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;74.549,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.650,00
Krupa na Uni;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;3.650,00
Krupa na Uni;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.650,00
Krupa na Uni;-;Rashodi;Grupa;Transferi i doznake;150.668,00
Krupa na Uni;414000;Rashodi;Podgrupa;Subvencije;22.409,00
Krupa na Uni;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;22.409,00
Krupa na Uni;415000;Rashodi;Podgrupa;Grantovi;39.823,00
Krupa na Uni;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;39.823,00
Krupa na Uni;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;88.436,00
Krupa na Uni;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;88.436,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;22.859,00
Krupa na Uni;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;22.859,00
Krupa na Uni;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;14.259,00
Krupa na Uni;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;8.600,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Krupa na Uni;-;Rashodi;Grupa;Ostali rashodi;0,00
