Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teslić;-;Prihodi;Grupa;Poreski prihodi;10.727.610,00
Teslić;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;9,00
Teslić;711100;Prihodi;Sintetički konto;Porezi na dohodak;9,00
Teslić;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.159.578,00
Teslić;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.159.578,00
Teslić;714000;Prihodi;Podgrupa;Porezi na imovinu;349.639,00
Teslić;714100;Prihodi;Sintetički konto;Porezi na imovinu;345.065,00
Teslić;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.511,00
Teslić;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.063,00
Teslić;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.141,00
Teslić;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.570,00
Teslić;715200;Prihodi;Sintetički konto;Porezi na promet usluga;541,00
Teslić;715300;Prihodi;Sintetički konto;Akcize;30,00
Teslić;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;9.203.615,00
Teslić;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;9.203.615,00
Teslić;719000;Prihodi;Podgrupa;Ostali poreski prihodi;11.628,00
Teslić;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;11.628,00
Teslić;-;Prihodi;Grupa;Neporeski prihodi;5.181.070,00
Teslić;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;508.217,00
Teslić;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;508.217,00
Teslić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.639.451,00
Teslić;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;181.607,00
Teslić;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;403.125,00
Teslić;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.712.773,00
Teslić;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;341.946,00
Teslić;723000;Prihodi;Podgrupa;Novčane kazne;10.085,00
Teslić;723100;Prihodi;Sintetički konto;Novčane kazne;10.085,00
Teslić;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;23.317,00
Teslić;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;23.317,00
Teslić;-;Prihodi;Grupa;Transferi i donacije;1.725.936,00
Teslić;731000;Prihodi;Podgrupa;Grantovi;204.572,00
Teslić;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;58.455,00
Teslić;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;146.117,00
Teslić;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.521.364,00
Teslić;787200;Prihodi;Sintetički konto;Transferi od entiteta;1.519.726,00
Teslić;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;1.484,00
Teslić;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;154,00
Teslić;-;Prihodi;Grupa;Primici od imovine;867.829,00
Teslić;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;25.678,00
Teslić;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;25.678,00
Teslić;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;842.151,00
Teslić;813100;Prihodi;Sintetički konto;Primici za zemljište;842.151,00
Teslić;-;Prihodi;Grupa;Primici od zaduživanja;3.392.664,00
Teslić;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;3.392.664,00
Teslić;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;3.392.664,00
Teslić;-;Prihodi;Grupa;Ostali prihodi;1.029.365,00
Teslić;931000;Prihodi;Podgrupa;Ostali primici ;1.014.226,00
Teslić;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;475.983,00
Teslić;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;181.992,00
Teslić;931300;Prihodi;Sintetički konto;Primici po osnovu avansa;356.251,00
Teslić;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;15.139,00
Teslić;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;15.139,00
Teslić;-;Rashodi;Grupa;Lična primanja;4.075.775,00
Teslić;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.075.775,00
Teslić;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.326.841,00
Služba za zajedničke poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;2.611.928,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;368.795,00
Dječije obdanište "Palčić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";346.117,00
Teslić;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;723.307,00
Služba za zajedničke poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;357.263,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;123.078,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Primanja po kolektivnom - regres AS;123.078,00
Dječije obdanište "Palčić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";81.845,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;73.265,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;68.907,00
SMŠ "Jovan Dučić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";10.272,00
SMŠ "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";8.677,00
Teslić;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);25.627,00
Ostala budžetska potrošnja;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;22.326,00
Dječije obdanište "Palčić";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";2.480,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;821,00
Teslić;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.494.456,00
Teslić;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.494.456,00
Teslić;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.971,00
Služba za zajedničke poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;1.971,00
Teslić;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;339.742,00
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;179.418,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60.430,00
SMŠ "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";41.556,00
SMŠ "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";25.970,00
SMŠ "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;25.970,00
Dječije obdanište "Palčić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";21.681,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;9.368,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.318,00
Teslić;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;106.505,00
Služba za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;57.056,00
Dječije obdanište "Palčić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";23.117,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.164,00
SMŠ "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";5.921,00
SMŠ "Jovan Dučić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";4.228,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.680,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;339,00
Teslić;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;46.917,00
Dječije obdanište "Palčić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";27.758,00
SMŠ "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";11.631,00
SMŠ "Jovan Dučić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";7.223,00
Služba za zajedničke poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;305,00
Služba za zajedničke poslove;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - za vatrogasnu službu;305,00
Teslić;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;642.691,00
Odjeljenje za privredu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;459.232,00
Odjeljenje za privredu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;459.232,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;50.916,00
Odjeljenje za stambeno komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne djelatnosti;48.290,00
Odjeljenje za stambeno komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ulične rasvijete;48.290,00
Služba za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;45.839,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.393,00
SMŠ "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";11.292,00
SMŠ "Jovan Dučić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";9.135,00
Dječije obdanište "Palčić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";6.594,00
Teslić;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;66.750,00
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;37.084,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.493,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;10.050,00
SMŠ "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";3.395,00
SMŠ "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";2.276,00
Dječije obdanište "Palčić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";1.785,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;667,00
Teslić;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;217.295,00
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;97.736,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;90.150,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Javno informisanje;90.150,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;8.794,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika - Dom zdravlja;8.794,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.494,00
SMŠ "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";4.604,00
Dječije obdanište "Palčić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";4.323,00
SMŠ "Jovan Dučić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";4.099,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.941,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;1.941,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;139,00
Mjesne zajednice;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;15,00
Teslić;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.235.312,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne djelatnosti;1.014.796,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ZKP;975.088,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za proširenje i održavanje deponije;35.100,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi vode - fontana u skver;4.608,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;220.516,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zimske službe;220.516,00
Teslić;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;837.273,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;515.772,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade skupštinskim odbornicima;293.916,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;166.225,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika i protokolarne posjete;34.736,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje izborne komisije;20.895,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;101.221,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade ugovore o djelu;79.561,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;21.660,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;63.523,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade komisijama;63.523,00
Dječije obdanište "Palčić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";60.203,00
Služba za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;34.381,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.159,00
SMŠ "Jovan Dučić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";11.941,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;10.804,00
SMŠ "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";8.758,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;7.783,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze prema savezima - članarine;7.783,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.582,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;147,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više ili pogrešno uplaćenih javnih prihoda;147,00
Teslić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;231.481,00
Teslić;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;231.481,00
Teslić;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;221.233,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;220.899,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - Unicredit banka;106.232,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - IRB;63.823,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - Hipo banka;44.890,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - NLB;5.954,00
Centar za socijalni rad;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;335,00
Teslić;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;10.248,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;9.744,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu zateznih kamata u zemlji;9.744,00
Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;369,00
SMŠ "Nikola Tesla";413900;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";134,00
SMŠ "Nikola Tesla";413900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu zateznih kamata u zemlji;134,00
Teslić;-;Rashodi;Grupa;Transferi i doznake;5.577.146,00
Teslić;414000;Rashodi;Podgrupa;Subvencije;919.655,00
Teslić;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;919.655,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;636.541,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nafinansijskim subjektima - podsticaji u privred;321.816,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nafinansijskim subjektima - podsticaji poljoprivrednoj proizvodnji;299.725,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim neprofitnim subjektima - Dom zdravlja;15.000,00
Skupština opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;283.114,00
Skupština opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima - sportska dv.;200.000,00
Skupština opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;70.000,00
Skupština opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Ovnovijada 2017;13.114,00
Teslić;415000;Rashodi;Podgrupa;Grantovi;960.469,00
Teslić;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;960.469,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;293.500,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Proleter";95.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Streljačka družina Geofon;32.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Mineral";25.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Neraspoređeni iznos za neplanirane aktivnosti;22.500,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub Teslić;20.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub Teslić;16.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub "Borja";14.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ateltski klub "Teslić" BB;12.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Ukrina";11.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub "Mladost";10.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub WBS;10.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Tigar;6.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kuglaški klub Mineral;6.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaski klub "Mladost";4.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OFK Sporting;2.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Teslić;2.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Sochin";2.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala Mladost;1.500,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola malog fudbala Teslić;1.500,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Skola saha "Mat";1.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;197.500,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima;107.500,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SDS;24.595,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SNSD;19.630,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;PDP;12.180,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPRS;9.700,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;DNS;7.215,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SDA;7.214,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SDP BiH;4.733,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SRS "Doktor Vojislav Šešelj";4.733,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;129.922,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Neraspoređena sredstva;25.472,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;KD "Preporod" Teslić;13.950,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć djeci sa posebnim potrebama;9.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto; JPP Poljotes Teslić - (udruženje poljoprivrednika);8.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SSD "Sveti Petar Cetinjski" (Srpsko sokolovsko društvo);7.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje distrofičara;7.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Amatersko pozorište "Branislav Nušić";5.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Naša Stvar";5.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija slijepih i slabovidnih;5.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Pro-Tes";5.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluhih i nagluhih;3.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Nedeljko Spasojević Očauš;3.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrovoljnih davaoca krvi;3.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Ostav" - udruženje veterana;2.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - MZ Šumski plod Kamenica;2.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana moto klub "Pipes";2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko udružrnje "Adrenalin";2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Naši običaji";2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dijabetičara;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kolo srpskih sestara "Srpkinje" Teslić;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ekološko društvo "Šimić";2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Muzičko društvo Muzikus;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Dušan Stanković";2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje povratnika i poljoprivrednih proizvođaća;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena Teslićke zlatne ruke;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Iskoristi dan";1.000,00
