Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubinje;-;Prihodi;Grupa;Poreski prihodi;1.421.096,00
Ljubinje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;99.526,00
Ljubinje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;99.526,00
Ljubinje;714000;Prihodi;Podgrupa;Porezi na imovinu;54.676,00
Ljubinje;714100;Prihodi;Sintetički konto;Porezi na imovinu;54.676,00
Ljubinje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;24.063,00
Ljubinje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;740,00
Ljubinje;715300;Prihodi;Sintetički konto;Akcize;23.323,00
Ljubinje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.242.813,00
Ljubinje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.242.813,00
Ljubinje;719000;Prihodi;Podgrupa;Ostali poreski prihodi;18,00
Ljubinje;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;18,00
Ljubinje;-;Prihodi;Grupa;Neporeski prihodi;138.077,00
Ljubinje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;40.236,00
Ljubinje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;40.236,00
Ljubinje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;88.813,00
Ljubinje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;11.728,00
Ljubinje;722100;Prihodi;Analitički konto;Opštinske administrativne takse;10.218,00
Ljubinje;722100;Prihodi;Analitički konto;Posebna taksa na derivate;1.509,00
Ljubinje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;10.483,00
Ljubinje;722300;Prihodi;Analitički konto;Komunalne takse na firmu;10.483,00
Ljubinje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;40.346,00
Ljubinje;722400;Prihodi;Analitički konto;Prihod od komunalne naknade;16.971,00
Ljubinje;722400;Prihodi;Analitički konto;Naknada za  vode;12.770,00
Ljubinje;722400;Prihodi;Analitički konto;Naknada za protivpožarnu žaštitu;4.399,00
Ljubinje;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;3.947,00
Ljubinje;722400;Prihodi;Analitički konto;Naknade za šume;2.260,00
Ljubinje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;26.256,00
Ljubinje;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;26.256,00
Ljubinje;723000;Prihodi;Podgrupa;Novčane kazne;180,00
