Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;1.129.758.216,40
Federacija Bosne i Hercegovine;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;34.465.906,66
Federacija Bosne i Hercegovine;711900;Prihodi;Sintetički konto;Ostali porezi na dobit pojedinca i preduzeća;34.465.906,66
Federacija Bosne i Hercegovine;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.091.280.134,09
Federacija Bosne i Hercegovine;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.091.280.134,09
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Federaciji;919.198.283,33
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza na ime finansiranja relevantnog duga;139.473.324,62
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza na ime finansiranja prava demobilisanih nezaposlenih boraca;32.608.526,14
Federacija Bosne i Hercegovine;719000;Prihodi;Podgrupa;Ostali porezi;4.012.175,65
Federacija Bosne i Hercegovine;719100;Prihodi;Sintetički konto;Ostali porezi;4.012.175,65
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;3.714.842,24
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez za zazaštitu od prirodnih i drugih nesreća po ugovoru;297.333,41
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;208.427.851,67
Federacija Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;131.887.073,99
Federacija Bosne i Hercegovine;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;125.079.070,85
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profit u javnim preduzećima;83.242.628,33
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od nefinansijskih javnih preduzeća;40.722.944,98
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi korisnika - Civilne avijacije;1.000.050,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksplotaciju prirodni resursa;101.004,36
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;6.431,12
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;5.744,56
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;267,50
Federacija Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;6.808.003,14
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (Lutrija BiH);5.971.733,73
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;765.957,54
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;58.727,87
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;11.584,00
Federacija Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;65.937.416,36
Federacija Bosne i Hercegovine;722100;Prihodi;Sintetički konto;Administrativne takse;12.292.701,60
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalna taksa za korištenje autocesta (cestarina);6.433.692,84
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Putničke takse - avio takse;4.733.885,78
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalne administrativne takse u gotovom novcu;1.122.417,98
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Takse za detešmane;2.705,00
Federacija Bosne i Hercegovine;722200;Prihodi;Sintetički konto;Sudske takse;121.317,80
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od pravnih lica;121.208,40
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od građana;109,40
Federacija Bosne i Hercegovine;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;8.313.195,39
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalne takse i naknade za pokriće troškova kontrole kvaliteta;5.999.139,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade za pokrivanje troškova i utvrđivanje zdravstvene ispravnosti;2.031.977,90
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za obavljeni tehnički pregled vozila koja pripadaju Budžetu FBiH;228.823,68
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade ostalih troškova krivičnog postupka;33.046,28
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta i obav. pratećih djel. uz autoceste;20.043,53
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade troškova branilaca po službenih dužnosti;165,00
Federacija Bosne i Hercegovine;722500;Prihodi;Sintetički konto;Posebne naknade i takse;12.461.770,51
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za privređivanje od igara na sreću;4.489.000,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za korištenje opće korisnih funkcija šuma;3.684.624,07
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za polaganje stručnih ispita;1.643.978,56
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada za obavezni zdravstveni pregled bilja u prometu;912.131,96
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere i katastra;876.986,15
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Sredstva za biološku reprodukciju šuma;304.610,37
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za troškove postupka distribucije bilateralnih transportnih dozvola;133.527,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni preglede u zemlji;88.135,05
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za izdavanje dozvola za krčenje šuma;79.400,16
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za pregled aerodroma radi dobijanja potvrde aerodrom. Operatora;50.129,83
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za utvrđivanje sposobnosti zrakoplovnog i određenog stručnog osoblj;40.136,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada od izdatih licenci;30.187,40
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Vodna naknada;22.919,37
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za obrasce koje izdaju kapetanije;20.964,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;20.775,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvađeni materijal iz vodotoka;12.843,80
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za provođenje operacija zrakoplovima u komercijalne svrhe;11.200,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu - korištenje voda;9.501,53
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za izvršeni pregled zrakoplova;8.962,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;5.192,49
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za promet šuma;4.360,64
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za baždarenje čamca;3.190,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;3.076,23
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Ostali prihodi;1.957,50
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Članarine turističkih zajednica;1.582,44
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni pregled;1.215,76
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za pregled čamca;1.065,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;93,20
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Boravišna pristrojba;25,00
Federacija Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);23.785.164,04
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;4.939.782,67
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga pravnim licima;4.025.320,27
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti-pritvorena lica;3.724.242,50
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti;3.400.091,18
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodatih taksenih maraka;2.471.896,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od mjenica i prodaje mjeničnih obrazaca;2.376.560,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Vlastiti prihodi korisnika;2.044.812,62
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima;802.458,80
Federacija Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.963.267,02
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;4.338.804,43
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi na ime troškova pokretanja postupka prisilne naplate;3.156.354,27
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;928.974,02
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;265.065,95
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostali povrati;75.142,61
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;65.279,62
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;46.335,50
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplata anuiteta za date kredite;24.779,11
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Naplate premija osiguranja;20.880,61
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplate za prekoračenje PTT usluga;15.959,73
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi po osnovu troškova zapljene;12.083,81
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;10.862,99
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat duplo isplaćenih obaveza;1.514,37
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi od prekršajnog garantnog otpusta (Prihodi od garancije);1.220,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat naknada troškova zaposlenih;10,00
Federacija Bosne i Hercegovine;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);10.603.361,32
Federacija Bosne i Hercegovine;723100;Prihodi;Sintetički konto;Novčane kazne;10.603.361,32
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za krivična djela koje pripadaju Federaciji;7.960.894,64
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje izriču federalni organi uprave;1.035.483,25
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji;712.584,45
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne privredne prestupe koji pripadaju Federaciji;526.159,87
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji i troškovi postupka;342.702,92
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;17.110,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;4.015,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Prihodi od prodaje oduzete robe;3.200,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Ostali prihodi od prodaje oduzete robe po pravosnažnim rješenjima;1.211,19
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;0,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;109.968,85
Federacija Bosne i Hercegovine;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;101.842,69
Federacija Bosne i Hercegovine;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;101.842,69
Federacija Bosne i Hercegovine;811100;Prihodi;Analitički konto;Primici od privatizacije preduzeća (ESCROW račun);52.921,69
Federacija Bosne i Hercegovine;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;48.921,00
Federacija Bosne i Hercegovine;813000;Prihodi;Podgrupa;Primici od finansijske imovine;8.126,16
Federacija Bosne i Hercegovine;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;8.126,16
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;122.583,00
Federacija Bosne i Hercegovine;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;122.583,00
Federacija Bosne i Hercegovine;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;122.583,00
Federacija Bosne i Hercegovine;814200;Prihodi;Analitički konto;Ostali primici;122.583,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;293.637,70
Federacija Bosne i Hercegovine;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;293.637,70
Federacija Bosne i Hercegovine;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;293.637,70
Federacija Bosne i Hercegovine;777700;Prihodi;Analitički konto;Uvozne pristojbe;293.637,70
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;242.238.265,25
Federacija Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;220.677.486,43
Federacija Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;172.488.649,70
Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;28.547.673,48
Federalna uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;22.470.504,31
Kazneno popravni zavodi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;20.063.207,19
Sudska Policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;10.762.657,41
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;8.227.490,27
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;5.916.641,70
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;5.660.333,58
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;4.403.875,69
Federalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;4.403.470,17
Federalni zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;3.973.878,29
Vrhovni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;3.631.181,69
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;3.442.903,79
Federalno ministarstvo finansija - Federalno ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;2.877.278,03
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;2.560.178,39
Federalno ministarstvo energije, rudarstva i industrije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;2.196.477,81
Vlada Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;2.169.255,36
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;2.119.518,71
Federalno ministarstvo rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;2.098.960,12
Federalni hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;2.068.162,60
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;2.031.888,40
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;1.913.113,25
Federalna novinska agencija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;1.606.920,11
Finansijska - Financijska policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;1.595.100,98
Federalno ministarstvo raseljenih osoba i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;1.552.156,59
Agencija za državnu službu Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;1.503.086,13
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;1.445.853,49
Federalno ministarstvo kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;1.277.256,49
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;1.159.145,66
Federalno ministarstvo okoliša i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;1.145.146,16
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;1.122.583,38
Federalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;1.087.099,40
Federalno ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;1.083.548,20
Ustavni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;1.058.806,12
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;985.012,00
Federalno ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;980.529,41
Federalno ministarstvo prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;968.873,54
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;966.310,66
Federalno ministarstvo prometa i komunikacije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;953.118,23
Federalno ministarstvo razvoja, poduzetništva i obrta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;868.272,76
Federalno ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;859.935,62
Federalno ministarstvo trgovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;835.794,02
Federalni zavod za poljoprivredu Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;722.754,95
Federalni zavod za geologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;706.861,35
Federalni agromediteranski zavod Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;617.713,86
Federalna uprava za geodetsko i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;575.221,77
Federalni zavod za programiranje razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;539.068,39
Glavni ured Vlade F BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavni ured Vlade F BiH;499.945,42
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;492.208,91
Federalni zavod za agropedologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;489.378,51
Federalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;447.721,86
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;356.229,51
Arhiv Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;347.848,48
Federalna komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;309.935,09
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;292.118,46
Javna ustanova Centar za edukaciju sudija i tužilaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;292.107,49
Ured Predsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;284.640,78
Gender centar Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;266.281,19
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;260.362,78
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;239.580,88
Odbor državne službe za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;155.470,83
Federacija Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;48.188.836,73
Poreska uprava;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;7.772.192,87
Kazneno popravni zavodi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;5.782.860,42
Federalna uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;4.995.150,01
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;2.838.731,35
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;2.686.496,35
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade poslanicima u parlamentu (poslanički paušal);152.235,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;2.620.538,08
Sudska Policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;2.567.182,79
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;2.022.610,84
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;1.869.663,84
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade poslanicima u parlamentu (poslanički paušal);152.947,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;1.608.348,09
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;1.482.287,36
Vlada Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;1.102.405,01
Federalni zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;966.185,36
Federalno ministarstvo finansija - Federalno ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;933.149,69
