Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Berkovići;-;Prihodi;Grupa;Poreski prihodi;925.765,00
Berkovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;46.606,00
Berkovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;46.606,00
Berkovići;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;46.606,00
Berkovići;714000;Prihodi;Podgrupa;Porezi na imovinu;16.119,00
Berkovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;16.119,00
Berkovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;14.539,00
Berkovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;237,00
Berkovići;715300;Prihodi;Sintetički konto;Akcize;14.302,00
Berkovići;715300;Prihodi;Analitički konto;Akcize na derivate nafte;14.302,00
Berkovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;848.501,00
Berkovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;848.501,00
Berkovići;-;Prihodi;Grupa;Neporeski prihodi;73.728,00
Berkovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;21.383,00
Berkovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;20.579,00
Berkovići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;4,00
Berkovići;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;800,00
Berkovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;51.222,00
Berkovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;6.424,00
Berkovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;15.678,00
Berkovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;23.075,00
Berkovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;6.045,00
Berkovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.123,00
Berkovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.123,00
Berkovići;-;Prihodi;Grupa;Transferi i donacije;105.048,00
Berkovići;731000;Prihodi;Podgrupa;Grantovi;16.000,00
Berkovići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;16.000,00
Berkovići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;89.048,00
Berkovići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;89.048,00
Berkovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;46.100,00
Berkovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti socijalne zaštite;41.334,00
Berkovići;781300;Prihodi;Analitički konto;Ostali transferi;1.614,00
Berkovići;-;Prihodi;Grupa;Primici od imovine;6.925,00
Berkovići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;5.802,00
Berkovići;813100;Prihodi;Sintetički konto;Primici za zemljište;5.802,00
Berkovići;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.123,00
Berkovići;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.123,00
Berkovići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Berkovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Berkovići;-;Rashodi;Grupa;Lična primanja;557.268,00
Berkovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;557.268,00
Berkovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;405.793,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;314.362,00
Dječji vrtić Sveta novomučenica Milica-dete;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;49.021,00
Berkovići sport;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;22.908,00
Skupština opštine Berkovići;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;19.502,00
Berkovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;151.475,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;117.260,00
Dječji vrtić Sveta novomučenica Milica-dete;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;19.056,00
Berkovići sport;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;15.159,00
Berkovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;195.065,00
Berkovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;195.065,00
Berkovići;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.256,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.256,00
Berkovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;29.636,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;21.152,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.696,00
Dječji vrtić Sveta novomučenica Milica-dete;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;2.090,00
Berkovići sport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;1.457,00
Skupština opštine Berkovići;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;240,00
Berkovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;5.220,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;5.099,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;121,00
Berkovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.817,00
Dječji vrtić Sveta novomučenica Milica-dete;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;3.817,00
Berkovići sport;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;1.000,00
Berkovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;33.305,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;32.909,00
Dječji vrtić Sveta novomučenica Milica-dete;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;396,00
Berkovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;18.701,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;17.346,00
Skupština opštine Berkovići;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;1.266,00
Dječji vrtić Sveta novomučenica Milica-dete;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;88,00
Berkovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;13.348,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;12.924,00
Dječji vrtić Sveta novomučenica Milica-dete;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;424,00
Berkovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;21.687,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;21.687,00
Berkovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;65.095,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;35.575,00
Skupština opštine Berkovići;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;26.784,00
Dječji vrtić Sveta novomučenica Milica-dete;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;2.228,00
Berkovići sport;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;357,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;150,00
Berkovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;14.499,00
Berkovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;14.499,00
Berkovići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;12.666,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;12.666,00
Berkovići;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.833,00
Opštinska uprava;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.131,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;681,00
Berkovići sport;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;21,00
Berkovići;-;Rashodi;Grupa;Transferi i doznake;225.990,00
Berkovići;415000;Rashodi;Podgrupa;Grantovi;119.223,00
Berkovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;119.223,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;117.223,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;91.522,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji LOD IV Projekat - (razvoj lokalne demokratije);25.701,00
Skupština opštine Berkovići;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;2.000,00
Skupština opštine Berkovići;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - političkim partijama;2.000,00
Berkovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;106.767,00
Berkovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;106.767,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;106.767,00
Berkovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;48.105,00
Berkovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;47.013,00
Berkovići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;33.527,00
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;20.500,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;13.027,00
Berkovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;4.487,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;4.487,00
Berkovići;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;8.999,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;8.999,00
Berkovići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.092,00
Berkovići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.092,00
Opštinska uprava;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.092,00
Berkovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1,00
Berkovići;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1,00
Berkovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;1,00
Berkovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;76.844,00
Berkovići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;76.844,00
Berkovići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;74.552,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;74.552,00
Berkovići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;2.292,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;2.281,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu dugova iz ranijih godina;2.281,00
Narodna biblioteka;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;12,00
Berkovići;-;Rashodi;Grupa;Ostali rashodi;0,00
