Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj istok;-;Prihodi;Grupa;Poreski prihodi;1.512.671,00
Doboj istok;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.520,00
Doboj istok;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.520,00
Doboj istok;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;1.175,35
Doboj istok;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalne djelatnosti;301,28
Doboj istok;711100;Prihodi;Analitički konto;Porezi na dobit pojedinca;43,00
Doboj istok;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;143,00
Doboj istok;713100;Prihodi;Sintetički konto;Porezi na plaće;143,00
Doboj istok;713100;Prihodi;Analitički konto;Porez na dodatna primanja;142,38
Doboj istok;714000;Prihodi;Podgrupa;Porez na imovinu;116.998,00
Doboj istok;714100;Prihodi;Sintetički konto;Porez na imovinu;116.998,00
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;54.550,00
Doboj istok;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;39.120,42
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;9.037,11
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;8.872,03
Doboj istok;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;5.418,88
Doboj istok;716000;Prihodi;Podgrupa;Porez na dohodak;429.966,00
Doboj istok;716100;Prihodi;Sintetički konto;Porez na dohodak;429.966,00
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;297.098,98
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;78.457,80
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;35.997,47
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak na dobitke od nagradne igre;13.257,70
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;4.097,53
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;1.056,59
Doboj istok;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;964.016,00
Doboj istok;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;964.016,00
Doboj istok;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;905.187,58
Doboj istok;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;58.828,58
Doboj istok;719000;Prihodi;Podgrupa;Ostali porezi;28,00
Doboj istok;719100;Prihodi;Sintetički konto;Ostali porezi;28,00
Doboj istok;719100;Prihodi;Analitički konto;Poseban porez na plaću od prirodnih i drugih nesreća;27,85
Doboj istok;-;Prihodi;Grupa;Neporeski prihodi;399.524,00
Doboj istok;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;34.789,00
Doboj istok;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;34.774,00
Doboj istok;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja opreme;33.000,00
Doboj istok;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.764,00
Doboj istok;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i druge imovine;10,16
Doboj istok;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;15,00
Doboj istok;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite;15,28
Doboj istok;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;349.218,00
Doboj istok;722100;Prihodi;Sintetički konto;Administrativne takse;51.247,00
Doboj istok;722100;Prihodi;Analitički konto;Općinska administrativne takse;50.917,00
Doboj istok;722100;Prihodi;Analitički konto;Taksa za vjencanje;305,00
Doboj istok;722100;Prihodi;Analitički konto;Taksa za ovjeru dokumenata;25,00
Doboj istok;722300;Prihodi;Sintetički konto;Komunalne takse;66.366,00
Doboj istok;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;78.254,00
Doboj istok;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - renta;31.158,74
Doboj istok;722400;Prihodi;Analitički konto;Ostale općinske naknade;19.963,81
Doboj istok;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;14.570,43
Doboj istok;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;12.561,29
Doboj istok;722500;Prihodi;Sintetički konto;Posebne naknade i takse;152.508,89
Doboj istok;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;45.654,34
Doboj istok;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;43.032,14
Doboj istok;722500;Prihodi;Analitički konto;Općinske naknade geodetske;31.786,00
Doboj istok;722500;Prihodi;Analitički konto;Naknada za zastitu od prirodnih i drugih nesreca;27.948,33
Doboj istok;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katastra;4.014,50
Doboj istok;722500;Prihodi;Analitički konto;Naknade iz funkcionalne  premije osigranja od autoodgovornosti;48,68
Doboj istok;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;24,90
Doboj istok;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;842,00
Doboj istok;722700;Prihodi;Analitički konto;Neplanirane uplate - prihodi;621,80
Doboj istok;722700;Prihodi;Analitički konto;Naplata premije osiguranja;220,00
Doboj istok;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);15.517,00
Doboj istok;723100;Prihodi;Sintetički konto;Novčane kazne;15.517,00
Doboj istok;723100;Prihodi;Analitički konto;Ostali prihodi (Refundacija bolovanja);15.366,58
Doboj istok;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;150,00
Doboj istok;-;Prihodi;Grupa;Transferi i donacije;360.269,00
Doboj istok;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;298.505,00
Doboj istok;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;298.505,00
Doboj istok;732100;Prihodi;Analitički konto;Potpora višeg nivoa vlasti;170.000,00
Doboj istok;732100;Prihodi;Analitički konto;Potpora od TK;128.504,38
Doboj istok;733000;Prihodi;Podgrupa;Donacije;5.376,00
Doboj istok;733100;Prihodi;Sintetički konto;Donacije;5.376,00
Doboj istok;733100;Prihodi;Analitički konto;Donacije od fizickih lica;3.939,81
Doboj istok;733100;Prihodi;Analitički konto;Donacije od domacih fizickih i pravnih lica za otklanjanje;1.436,29
Doboj istok;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;56.388,00
Doboj istok;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;56.388,00
Doboj istok;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj istok;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj istok;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj istok;-;Rashodi;Grupa;Lična primanja;854.151,19
Doboj istok;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;780.173,31
Doboj istok;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;706.892,46
Služba za društvene djelatnosti i biz i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;213.659,49
Služba za poduzetništvo i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;154.723,32
Služba za prostorno uređenje i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;141.202,34
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;112.181,87
Općinska služba civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;64.131,19
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;20.994,25
Doboj istok;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;73.280,85
Služba za društvene djelatnosti i biz i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;30.597,85
Služba za prostorno uređenje i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;15.415,00
Služba za poduzetništvo i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;14.061,00
Općinska služba civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;6.896,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;6.311,00
Doboj istok;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;73.977,88
Doboj istok;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;73.977,88
Služba za društvene djelatnosti i biz i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;22.434,25
Služba za poduzetništvo i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;16.245,94
Služba za prostorno uređenje i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;14.826,24
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;11.531,77
Općinska služba civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;6.733,78
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.205,90
Doboj istok;-;Rashodi;Grupa;Rashodi za materijal i usluge;860.007,06
Doboj istok;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;860.007,06
Doboj istok;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.024,50
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.987,00
Služba za društvene djelatnosti i biz i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;37,50
Doboj istok;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;29.348,97
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;29.348,97
Doboj istok;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;51.305,09
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;51.305,09
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;27.905,09
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;23.400,00
Doboj istok;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.438,92
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;13.438,92
Doboj istok;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.120,36
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;9.931,36
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;189,00
Doboj istok;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;41.263,01
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;41.263,01
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje cesta , mostova;23.685,69
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete;10.957,05
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;6.620,27
Doboj istok;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.859,23
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;6.859,23
Doboj istok;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;704.646,98
Općinska služba civilna zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;487.115,02
Općinska služba civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - pr. zašt od požara;487.115,02
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;140.009,90
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;56.133,56
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;27.442,15
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora o djelu;15.311,08
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;14.631,10
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;12.177,60
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;4.752,15
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;4.702,50
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa s javnošću;1.863,48
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.248,50
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;768,04
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i laboratorijske usluge;494,74
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;485,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;77.323,76
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;73.403,06
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.079,20
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;1.841,50
Služba za poduzetništvo i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;198,30
Služba za poduzetništvo i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i laboratorijske usluge;198,30
Doboj istok;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Doboj istok;-;Rashodi;Grupa;Transferi i doznake;596.951,85
Doboj istok;614000;Rashodi;Podgrupa;Tekući grantovi;552.996,08
Doboj istok;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;183.477,94
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;141.801,44
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;124.501,44
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;3.700,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Klokotnica;3.520,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica velika;2.520,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica mala;2.520,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lukavica rijeka;2.520,00
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stanić rijeka;2.520,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;38.616,50
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;23.000,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama (sufinansiranje pravobranilaca);15.616,50
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.060,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;3.060,00
Doboj istok;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;80.311,87
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;62.631,87
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;51.382,87
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide i borce i porodice poginulih boraca;8.749,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;1.550,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Benificije za soc. zaštitu;600,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;350,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;17.680,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;9.000,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja (sponzorstvo);7.000,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima;1.680,00
Doboj istok;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;56.047,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;47.431,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;31.500,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;3.051,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI;2.400,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;2.400,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;PŠIPB;2.400,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;1.320,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UGDNRP;1.320,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;BZK Preporod;900,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;U.poljoprivrednika "Dolina rijeke Spreče";600,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;540,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;SRD Spreča - ribolovno društvo;500,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo "Fazanka";500,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;8.616,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDA;3.048,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDP;1.524,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka GDS;1.014,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SBB;1.014,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka za BIH;504,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naša stranka;504,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka LDS;504,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka BPS;504,00
Doboj istok;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;223.368,85
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;170.000,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;108.000,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;62.000,00
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;53.368,85
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz smeća;51.368,85
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Vetrinarska stanica;2.000,00
Doboj istok;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;9.790,42
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;9.790,42
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;9.790,42
Doboj istok;615000;Rashodi;Podgrupa;Kapitalni grantovi;43.955,77
Doboj istok;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.966,30
Kabinet načelnika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.966,30
Kabinet načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;3.966,30
Doboj istok;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;39.989,47
Kabinet načelnika;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;39.989,47
Kabinet načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;39.989,47
Doboj istok;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;40.567,00
Doboj istok;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;40.567,00
Doboj istok;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;34.967,00
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;34.967,07
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;16.158,96
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala uredska oprema;13.000,00
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;4.669,51
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;1.138,60
Doboj istok;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;5.600,00
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;5.600,00
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja;5.600,00
Doboj istok;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj istok;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Doboj istok;-;Rashodi;Grupa;Ostali rashodi;0,00
