Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Busovača;-;Prihodi;Grupa;Poreski prihodi;1.917.425,00
Busovača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.576,00
Busovača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.576,00
Busovača;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;14.876,00
Busovača;713100;Prihodi;Sintetički konto;Porezi na plaće;14.876,00
Busovača;714000;Prihodi;Podgrupa;Porez na imovinu;249.007,00
Busovača;714100;Prihodi;Sintetički konto;Porez na imovinu;249.007,00
Busovača;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.530,00
Busovača;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.530,00
Busovača;716000;Prihodi;Podgrupa;Porez na dohodak;346.943,00
Busovača;716100;Prihodi;Sintetički konto;Porez na dohodak;346.943,00
Busovača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.297.248,00
Busovača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.297.248,00
Busovača;719000;Prihodi;Podgrupa;Ostali porezi;1.245,00
Busovača;719100;Prihodi;Sintetički konto;Ostali porezi;1.245,00
Busovača;-;Prihodi;Grupa;Neporeski prihodi;1.181.530,00
Busovača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;7.492,00
Busovača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.802,00
Busovača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.690,00
Busovača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.174.038,00
Busovača;722100;Prihodi;Sintetički konto;Administrativne takse;59.963,00
Busovača;722300;Prihodi;Sintetički konto;Komunalne takse;657.341,00
Busovača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;79.578,00
Busovača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;295.260,00
Busovača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);56.012,00
Busovača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;25.884,00
Busovača;-;Prihodi;Grupa;Transferi i donacije;338.371,00
Busovača;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;242.523,00
Busovača;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;242.523,00
Busovača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;15.894,00
Busovača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;15.894,00
Busovača;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);79.954,00
Busovača;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;79.954,00
Busovača;-;Prihodi;Grupa;Primici od imovine;15.825,00
Busovača;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;15.825,00
Busovača;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;15.825,00
Busovača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Busovača;-;Prihodi;Grupa;Ostali prihodi;0,00
Busovača;-;Rashodi;Grupa;Lična primanja;1.323.910,00
Busovača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.212.901,00
Busovača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.056.235,00
Busovača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;156.666,00
Busovača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;111.009,00
Busovača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;111.009,00
Busovača;-;Rashodi;Grupa;Rashodi za materijal i usluge;673.988,00
Busovača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;673.988,00
Busovača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.178,00
Busovača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;19.302,00
Busovača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;338.585,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;117.809,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za Zajedničku komunalnu potrošnju;106.283,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za zimsko održavanje lokalnih puteva;79.669,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;34.824,00
Busovača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;30.408,00
Busovača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.375,00
Busovača;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;702,00
Busovača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;18.468,00
Busovača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.671,00
Busovača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;250.299,00
Busovača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;36.092,00
Busovača;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;36.092,00
Busovača;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;36.092,00
Busovača;-;Rashodi;Grupa;Transferi i doznake;619.657,00
Busovača;614000;Rashodi;Podgrupa;Tekući grantovi;619.657,00
Busovača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;13.008,00
Busovača;614100;Rashodi;Analitički konto;Izdaci za aktivnosti Mjesnih zajednica;11.207,00
Busovača;614100;Rashodi;Analitički konto;Sredstva za finansiranje Zajednice općina i gradova;1.800,00
Busovača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;89.591,00
Busovača;614200;Rashodi;Analitički konto;Tekuća rezerva;54.165,00
Busovača;614200;Rashodi;Analitički konto;Stipendije;30.000,00
Busovača;614200;Rashodi;Analitički konto;Izdaci za djecu sa posebnim potrebama;4.470,00
Busovača;614200;Rashodi;Analitički konto;Izdaci za regres povlastica u prijevozu učenika;956,00
Busovača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;517.058,00
Busovača;614300;Rashodi;Analitički konto;Centar za socijalni rad;177.278,00
Busovača;614300;Rashodi;Analitički konto;Vatrogasno društvo;99.228,00
Busovača;614300;Rashodi;Analitički konto;Gradska biblioteka;67.145,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za sport;56.340,00
Busovača;614300;Rashodi;Analitički konto;Rashodi za finansiranje Hitne pomoći;25.000,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje kulture;23.520,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje političkih stranaka;20.000,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje Radio stanice;16.500,00
Busovača;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;10.536,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za zaštitu i spašavanje;10.000,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje izbora;4.765,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za popis stanovništva;3.406,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje Ureda mladih i Vijeća mladih;1.800,00
Busovača;614300;Rashodi;Analitički konto;Crveni križ;1.540,00
Busovača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;528.466,00
Busovača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;528.466,00
Busovača;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;145.446,00
Busovača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;234.292,00
Busovača;821300;Rashodi;Analitički konto;Nakavka komunalne opreme;231.750,00
Busovača;821300;Rashodi;Analitički konto;Nabavka opreme;2.542,00
Busovača;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;148.728,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju kanalizacione mreže i vodovoda;73.879,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za infrastrukturu Pridolci;44.056,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju lokalnih puteva;30.793,00
Busovača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Busovača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Busovača;-;Rashodi;Grupa;Ostali rashodi;0,00
