Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kladanj;-;Prihodi;Grupa;Poreski prihodi;2.059.473,28
Kladanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10.212,98
Kladanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10.212,98
Kladanj;711100;Prihodi;Analitički konto;Porez od dobiti iz poljoprivrednih djelatnosti (zaostale uplate poreza);7.255,47
Kladanj;711100;Prihodi;Analitički konto;Porez na prihode od imovine i imovinskih prava (zaostale uplate poreza);2.947,01
Kladanj;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti (zaostale uplate poreza);10,50
Kladanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.813,54
Kladanj;713100;Prihodi;Sintetički konto;Porezi na plaće;7.813,54
Kladanj;713100;Prihodi;Analitički konto;Porez na plate i druga lična primanja (zaostale uplate poreza);7.601,04
Kladanj;713100;Prihodi;Analitički konto;Porez na dodatna primanja (zaostale uplate poreza);212,50
Kladanj;714000;Prihodi;Podgrupa;Porez na imovinu;127.688,85
Kladanj;714100;Prihodi;Sintetički konto;Porez na imovinu;127.688,85
Kladanj;714100;Prihodi;Analitički konto;Porez na promet od nepokretnosti od fizičkih lica;52.311,28
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;40.698,75
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu;30.519,88
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;4.158,94
Kladanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5,12
Kladanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5,12
Kladanj;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;5,12
Kladanj;716000;Prihodi;Podgrupa;Porez na dohodak;560.352,06
Kladanj;716100;Prihodi;Sintetički konto;Porez na dohodak;560.352,06
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;451.897,35
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak od dr.samostalne djelatnosti;60.840,32
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;23.841,91
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;15.621,78
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nagradnih igara;7.788,42
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;362,28
Kladanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.353.227,98
Kladanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.353.227,98
Kladanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.212.072,88
Kladanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza od Direkcije za ceste;141.155,10
Kladanj;719000;Prihodi;Podgrupa;Ostali porezi;172,75
Kladanj;719100;Prihodi;Sintetički konto;Ostali porezi;172,75
Kladanj;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;172,75
Kladanj;-;Prihodi;Grupa;Neporeski prihodi;676.368,34
Kladanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;71.452,69
Kladanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;56.611,48
Kladanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eks.prir.resursa,patenata i aut.prava;48.400,00
Kladanj;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;7.529,00
Kladanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;587,60
Kladanj;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;54,88
Kladanj;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u prof.u jav.pred.i fin.inst.;40,00
Kladanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;81,98
Kladanj;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;81,98
Kladanj;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;14.759,23
Kladanj;721300;Prihodi;Analitički konto;Kamate primljene od Federacije-ratna potraživanja;14.759,23
Kladanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;602.855,65
Kladanj;722100;Prihodi;Sintetički konto;Administrativne takse;75.411,10
Kladanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;41.344,10
Kladanj;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;19.661,00
Kladanj;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;13.788,00
Kladanj;722100;Prihodi;Analitički konto;Takse za vjenčanje i druge civilne registracije;618,00
Kladanj;722300;Prihodi;Sintetički konto;Komunalne takse;91.574,79
Kladanj;722300;Prihodi;Analitički konto;Općinske komunalne takse;70.499,79
Kladanj;722300;Prihodi;Analitički konto;Ostale općinske komunalna naknade i takse;21.075,00
Kladanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;235.290,97
Kladanj;722400;Prihodi;Analitički konto;Općinske naknade u skladu sa kant.prop.za posebne namjene;115.910,65
Kladanj;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;69.410,48
Kladanj;722400;Prihodi;Analitički konto;Naknada za korištenje držav.šuma utvrđ.kanton.propisima;21.428,58
Kladanj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;14.005,00
Kladanj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;3.977,20
Kladanj;722400;Prihodi;Analitički konto;Naknada u postup.promjene namjene šumskog zemljišta;3.894,10
Kladanj;722400;Prihodi;Analitički konto;Ostale općinske naknade;3.881,55
Kladanj;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;2.210,00
Kladanj;722400;Prihodi;Analitički konto;Prihod od kamate na komunalnu naknadu;573,41
Kladanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;136.508,04
Kladanj;722500;Prihodi;Analitički konto;Naknada zazaštitu od prirodnih i dr.nesreća;42.093,50
Kladanj;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;38.537,80
Kladanj;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;32.900,30
Kladanj;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;16.411,00
Kladanj;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;3.565,50
Kladanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća-ugovori;2.890,53
Kladanj;722500;Prihodi;Analitički konto;Naknade za funkcionalne prmije osiguranja;102,01
Kladanj;722500;Prihodi;Analitički konto;Naknada za vatrog.jed. iz premije osiguranja imovine od požara;7,40
Kladanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);52.994,30
Kladanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim-urbanist. i građ.dozvole;52.994,30
Kladanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.076,45
Kladanj;722700;Prihodi;Analitički konto;Ostali neplanirani prihodi;11.076,45
Kladanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.060,00
Kladanj;723100;Prihodi;Sintetički konto;Novčane kazne;2.060,00
Kladanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.720,00
Kladanj;723100;Prihodi;Analitički konto;Ostali prihodi-sanitarne saglasnosti;340,00
Kladanj;-;Prihodi;Grupa;Transferi i donacije;611.948,09
Kladanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;158.724,93
Kladanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;158.724,93
Kladanj;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;64.141,80
Kladanj;732100;Prihodi;Analitički konto;Kantonalna uprava civilne zaštite TK;33.191,28
Kladanj;732100;Prihodi;Analitički konto;Dopunska prava boraca;32.028,84
Kladanj;732100;Prihodi;Analitički konto;Primljeni grantovi od TK;29.363,01
Kladanj;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);453.223,16
Kladanj;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;453.223,16
Kladanj;812200;Prihodi;Analitički konto;Primitak od Federacije;280.000,00
Kladanj;812200;Prihodi;Analitički konto;Primitak od TK;173.223,16
Kladanj;-;Prihodi;Grupa;Primici od imovine;0,00
Kladanj;-;Prihodi;Grupa;Primici od zaduživanja;600.000,00
Kladanj;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;600.000,00
Kladanj;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;600.000,00
Kladanj;814300;Prihodi;Analitički konto;NLB kredit- za izmirenje obaveza na plaće i iz plaća;600.000,00
Kladanj;-;Prihodi;Grupa;Ostali prihodi;49,00
Kladanj;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;49,00
Kladanj;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;49,00
Kladanj;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknada za puteve iz cijene naftnih derivata;49,00
Kladanj;-;Rashodi;Grupa;Lična primanja;1.289.498,19
Kladanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.180.929,26
Kladanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.033.989,50
Kladanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;146.939,76
Kladanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;108.568,93
Kladanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;108.568,93
Kladanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;824.878,12
Kladanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;824.878,12
Kladanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;785,50
Kladanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;152.946,19
Kladanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;157.284,66
Kladanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;57.914,14
Kladanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;18.812,96
Kladanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.521,18
Kladanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;137.468,60
Kladanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.514,39
Kladanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;288.630,50
Kladanj;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;140.588,82
Kladanj;613900;Rashodi;Analitički konto;Zatezne kamate;23.166,07
Kladanj;613900;Rashodi;Analitički konto;Porez na dohodak od dr.samost.djelat.i povr.sam.rada;18.100,52
Kladanj;613900;Rashodi;Analitički konto;Ostali izdaci za dr.samostalne djelatnosti i povremenog samostalnog rada;17.899,54
Kladanj;613900;Rashodi;Analitički konto;Budžetska rezerva;16.605,00
Kladanj;613900;Rashodi;Analitički konto;Doprinos za PIO na pr.od dr.sam.djelat. i povr.sam.rada;11.312,83
Kladanj;613900;Rashodi;Analitički konto;Javno-zdravstvena djelatnost-mrtvozorstvo;10.342,92
Kladanj;613900;Rashodi;Analitički konto;Usluge reprezentacije;9.183,04
Kladanj;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz pr.od dr.sam.djel.i povr.sam.rada;7.541,90
Kladanj;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizorskih usluga;7.488,00
Kladanj;613900;Rashodi;Analitički konto;Izdaci za rad komisija;5.677,03
Kladanj;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;4.293,65
Kladanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;4.196,80
Kladanj;613900;Rashodi;Analitički konto;Inkluzija po općinskom planu;4.027,14
Kladanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;1.733,44
Kladanj;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.700,02
Kladanj;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;1.349,20
Kladanj;613900;Rashodi;Analitički konto;Troškovi spora;1.334,36
Kladanj;613900;Rashodi;Analitički konto;Usluge štampanja;852,32
Kladanj;613900;Rashodi;Analitički konto;Usluge medija;491,00
Kladanj;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;315,90
Kladanj;613900;Rashodi;Analitički konto;Članarine udruženjima u FBIH;200,00
Kladanj;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;110,00
Kladanj;613900;Rashodi;Analitički konto;Usluge održavanja konvencija, obrazovanja i seminari;100,00
Kladanj;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;21,00
Kladanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;47.858,70
Kladanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;47.858,70
Kladanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;47.858,70
Kladanj;616300;Rashodi;Analitički konto;Federacija;40.524,09
Kladanj;616300;Rashodi;Analitički konto;Kamate na pozajmice od domaćih davaoca kredita;5.466,66
Kladanj;616300;Rashodi;Analitički konto;Kamate na pozajmice (auto, porezna uprava);1.867,95
Kladanj;-;Rashodi;Grupa;Transferi i doznake;807.983,97
Kladanj;614000;Rashodi;Podgrupa;Tekući grantovi;774.522,34
Kladanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;57.097,18
Kladanj;614100;Rashodi;Analitički konto;Ostali transferi;11.257,99
Kladanj;614100;Rashodi;Analitički konto;Transfer za izbore - Općinska izborna komisija Kladanj;9.000,00
Kladanj;614100;Rashodi;Analitički konto;Program Omladinske banke Kladanj za period 2013/14;7.500,00
Kladanj;614100;Rashodi;Analitički konto;MZ Stupari;4.550,00
Kladanj;614100;Rashodi;Analitički konto;Ostali transferi PIO/MIO;4.408,20
Kladanj;614100;Rashodi;Analitički konto;Mjesna zajednica Kladanj;4.195,00
Kladanj;614100;Rashodi;Analitički konto;MZ Tarevo;4.100,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za kulturu;4.068,00
Kladanj;614100;Rashodi;Analitički konto;MZ Tuholj;3.800,00
Kladanj;614100;Rashodi;Analitički konto;MZ Turalići;1.150,00
Kladanj;614100;Rashodi;Analitički konto;MZ Brateljevići;1.000,00
Kladanj;614100;Rashodi;Analitički konto;MZ Starič;950,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za sport;900,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za kantonalne službe za zapošljavanje;217,99
Kladanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;89.954,13
Kladanj;614200;Rashodi;Analitički konto;Dopunska prava boraca po Odlukama TK  I Općine;41.298,84
Kladanj;614200;Rashodi;Analitički konto;Transfer za prirodne i druge nesreće;29.687,03
Kladanj;614200;Rashodi;Analitički konto;Ostali transferi pojedincima - prošireni oblici socijalne pomoći;9.736,11
Kladanj;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;5.362,40
Kladanj;614200;Rashodi;Analitički konto;Opremanje štaba i struktura civilne zaštite;2.269,75
Kladanj;614200;Rashodi;Analitički konto;Naknada članovima općinskog štaba CZ;900,00
Kladanj;614200;Rashodi;Analitički konto;Transfer za provođenje preventivnih mjera;700,00
Kladanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;530.982,00
Kladanj;614300;Rashodi;Analitički konto;JU Centar za socijalni rad Kladanj;150.872,00
Kladanj;614300;Rashodi;Analitički konto;Općinsko pravobranilaštvo;70.000,00
Kladanj;614300;Rashodi;Analitički konto;JU IKC Kladanj;67.620,00
Kladanj;614300;Rashodi;Analitički konto;JU Dječje obdanište "Edina Čamdžić" Kladanj;55.000,00
Kladanj;614300;Rashodi;Analitički konto;Vatrogasno društvo Kladanj;50.850,00
Kladanj;614300;Rashodi;Analitički konto;Sportski savez Kladanj;42.000,00
Kladanj;614300;Rashodi;Analitički konto;JU Biblioteka Kladanj;38.000,00
Kladanj;614300;Rashodi;Analitički konto;Parlamentarne grupe;8.550,00
Kladanj;614300;Rashodi;Analitički konto;Organizacija RVI Kladanj;6.920,00
Kladanj;614300;Rashodi;Analitički konto;Grantovi udruženjima građana-Udruženje porodica šehida i poginulih boraca Kladanj;5.400,00
Kladanj;614300;Rashodi;Analitički konto;Medžlis islamske zajednice;5.200,00
Kladanj;614300;Rashodi;Analitički konto;Crveni križ Kladanj;4.900,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje penzionera Kladanj;3.800,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje penzionera/umirovljenika 2008 Kladanj;3.800,00
Kladanj;614300;Rashodi;Analitički konto;UG Naše dijete;2.000,00
Kladanj;614300;Rashodi;Analitički konto;Savez gradova;1.800,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje studenata OK Kladanj;1.700,00
Kladanj;614300;Rashodi;Analitički konto;Organizacija demobilisanih boraca Kladanj;1.500,00
Kladanj;614300;Rashodi;Analitički konto;Transfer udruženjima građana-Preporod Kladanj;1.320,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje dijabetičara općine Kladanj;1.100,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje Humanost na djelu Bira Kladanj;1.100,00
Kladanj;614300;Rashodi;Analitički konto;UG Harmonija Kladanj;1.000,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje antifašista i boraca;800,00
Kladanj;614300;Rashodi;Analitički konto;UG Josip Broz Tito;700,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje KUD Mladost;600,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje Zlatni ljiljan Kladanj;500,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje pčelara Veresika Kladanj;500,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje privrednika Kladanj;500,00
Kladanj;614300;Rashodi;Analitički konto;Moto klub Dragon Kladanj;500,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje planinarsko društvo Miljkovac;500,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje mladih Kladanj;450,00
Kladanj;614300;Rashodi;Analitički konto;KUD Gostelja Stupari;400,00
Kladanj;614300;Rashodi;Analitički konto;UG za sport i rekreaciju invalida Kladanj;300,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje poljoprivrednika-povratnika Turalići Kladanj;250,00
Kladanj;614300;Rashodi;Analitički konto;UG Sunce na dlanu;200,00
Kladanj;614300;Rashodi;Analitički konto;AMK Karaula Kladanj;200,00
Kladanj;614300;Rashodi;Analitički konto;Omladinski krug Kladanj;150,00
Kladanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;57.076,00
Kladanj;614400;Rashodi;Analitički konto;JP Karaula;57.076,00
Kladanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;36.205,50
Kladanj;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima na ime subv.za prijev.učenika srednje škole;36.205,50
Kladanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.207,53
Kladanj;614800;Rashodi;Analitički konto;Naknada za povrat više naplativih sredstava;3.207,53
Kladanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;33.461,63
Kladanj;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;30.852,53
Kladanj;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;30.852,53
Kladanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;2.609,10
Kladanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;610.309,60
Kladanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;610.309,60
Kladanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;3.065,81
Kladanj;821300;Rashodi;Analitički konto;Kompjuterska, audio i video oprema;2.565,81
Kladanj;821300;Rashodi;Analitički konto;Biblioteke i školske knjige;500,00
Kladanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;56.130,56
Kladanj;821500;Rashodi;Analitički konto;Rekonstrukcija prim.i sek.vod.mreže na području općine Kladanj;39.663,16
Kladanj;821500;Rashodi;Analitički konto;Ostala dokumentacija;11.875,50
Kladanj;821500;Rashodi;Analitički konto;Softver materijalno pravo;3.591,90
Kladanj;821500;Rashodi;Analitički konto;Ostala osnivačka ulaganja (Međuopćinska deponija Eko-sep);1.000,00
Kladanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;551.113,23
Kladanj;821600;Rashodi;Analitički konto;Rekonstrukcija i asfaltiranje puteva;301.967,17
Kladanj;821600;Rashodi;Analitički konto;Izgradnja i sanacija kanalizacionih sistema;140.404,78
Kladanj;821600;Rashodi;Analitički konto;Izgradnja potpornog zida na rijeci  Drinjači;52.085,36
Kladanj;821600;Rashodi;Analitički konto;Sanacija, održavanje i izgradnja ulične rasvjete;29.751,93
Kladanj;821600;Rashodi;Analitički konto;Uređenje desne obale rijeke Drinjače pored zan.centra u  centru Kladanj I faza;11.440,50
Kladanj;821600;Rashodi;Analitički konto;Zgrade pod zaštitom;5.967,00
Kladanj;821600;Rashodi;Analitički konto;Izgradnja i rekonstrukcija spomen obilježja na podr.općine Kladanj;3.769,15
Kladanj;821600;Rashodi;Analitički konto;Vertikalna i horizontalna signalizacija;3.216,20
Kladanj;821600;Rashodi;Analitički konto;Izgradnja i rekonstrukcija manjih vodovoda;904,18
Kladanj;821600;Rashodi;Analitički konto;Reklamne table, reklamni panoi i natpisi;819,00
Kladanj;821600;Rashodi;Analitički konto;II i III faza Doma kulture;587,96
Kladanj;821600;Rashodi;Analitički konto;Uređenje infrastrukture poslovne zone Ravni stanovi;200,00
Kladanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kladanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;6.783,48
Kladanj;823000;Rashodi;Podgrupa;Otplate dugova;6.783,48
Kladanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;6.783,48
Kladanj;823300;Rashodi;Analitički konto;Otplate domaćim finansijskimm institucijama;6.783,48
Kladanj;-;Rashodi;Grupa;Ostali rashodi;0,00
