Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilidža;-;Prihodi;Grupa;Poreski prihodi;12.824.784,95
Ilidža;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.357,49
Ilidža;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.357,49
Ilidža;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;5.357,49
Ilidža;714000;Prihodi;Podgrupa;Porez na imovinu;5.897.519,82
Ilidža;714100;Prihodi;Sintetički konto;Porez na imovinu;5.897.519,82
Ilidža;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;2.715.587,92
Ilidža;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;2.115.542,11
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;438.597,20
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;387.923,95
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;170.148,41
Ilidža;714100;Prihodi;Analitički konto;Porez na naslj. i darove;69.720,23
Ilidža;716000;Prihodi;Podgrupa;Porez na dohodak;233.471,19
Ilidža;716100;Prihodi;Sintetički konto;Porez na dohodak;233.471,19
Ilidža;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lisa od nesamostalne djelatnosti;179.201,39
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od druge samostalne djelatnosti;21.253,28
Ilidža;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica po konačnom obračunu;11.010,88
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od samostalne djelatnosti;8.055,65
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica na dobit od igara na sreću;7.592,70
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od imovine i imovinskih prava;6.191,70
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od ulaganja u kapital;165,59
Ilidža;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.684.338,57
Ilidža;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.684.338,57
Ilidža;717100;Prihodi;Analitički konto;Ostali prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;5.284.999,32
Ilidža;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;1.399.339,25
Ilidža;719000;Prihodi;Podgrupa;Ostali porezi;4.097,88
Ilidža;719100;Prihodi;Sintetički konto;Ostali porezi;4.097,88
Ilidža;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);4.030,84
Ilidža;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (po ugovoru);67,04
Ilidža;-;Prihodi;Grupa;Neporeski prihodi;9.351.549,97
Ilidža;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;774.720,21
Ilidža;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;757.921,55
Ilidža;721100;Prihodi;Analitički konto;Naknada za eksploataciju prirodnih resursa, patenata i autorskih prava;379.261,52
Ilidža;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;378.660,03
Ilidža;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;16.798,66
Ilidža;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;14.122,55
Ilidža;721200;Prihodi;Analitički konto;Prihodi od kamata;1.535,71
Ilidža;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;804,40
Ilidža;721200;Prihodi;Analitički konto;Korištenje lovnog područja;336,00
Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.576.829,76
Ilidža;722300;Prihodi;Sintetički konto;Komunalne takse;1.615.205,86
Ilidža;722300;Prihodi;Analitički konto;Komunalna taksa na istaknutu firmu;1.264.991,49
Ilidža;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;350.214,37
Ilidža;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.581.444,63
Ilidža;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;3.024.219,96
Ilidža;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;651.528,54
Ilidža;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;641.402,88
Ilidža;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkih pregleda građevina i prop.min.uslova za početak rada;553.772,48
Ilidža;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;353.999,68
Ilidža;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;309.543,84
Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta (aerodrom);30.260,00
Ilidža;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;16.717,25
Ilidža;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.314.082,98
Ilidža;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća-neto plata;448.782,38
Ilidža;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;336.971,52
Ilidža;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz obl. premjera i katastra;207.219,00
Ilidža;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;187.528,43
Ilidža;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;76.133,77
Ilidža;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća-po osnovu druge samostalne djelatnosti;36.055,54
Ilidža;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra i premjera;21.392,34
Ilidža;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);58.511,61
Ilidža;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga  građanima;50.705,00
Ilidža;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;7.806,61
Ilidža;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.584,68
Ilidža;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;4.218,56
Ilidža;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;1.906,25
Ilidža;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;1.459,87
Ilidža;-;Prihodi;Grupa;Transferi i donacije;2.362.534,12
Ilidža;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.362.534,12
Ilidža;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.362.534,12
Ilidža;732100;Prihodi;Analitički konto;Tekuće potpore od Kantona;2.031.424,93
Ilidža;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Općina;331.109,19
Ilidža;-;Prihodi;Grupa;Primici od imovine;0,00
Ilidža;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ilidža;-;Prihodi;Grupa;Ostali prihodi;61.574,43
Ilidža;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;61.574,43
Ilidža;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;61.574,43
Ilidža;777700;Prihodi;Analitički konto;Prihodi po osnovi zaostalih obveza, od naknade za puteve iz cijene naftnih derivata;61.574,43
Ilidža;-;Rashodi;Grupa;Lična primanja;6.836.743,84
Ilidža;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.256.825,30
Ilidža;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.508.935,66
Ilidža;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;747.889,64
Ilidža;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;579.918,54
Ilidža;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;579.918,54
Ilidža;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.773.864,94
Ilidža;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.773.864,94
Ilidža;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.873,79
Ilidža;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;176.646,84
Ilidža;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;260.662,29
Ilidža;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;119.074,76
Ilidža;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.724,32
Ilidža;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;103.659,61
Ilidža;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;39.935,76
Ilidža;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.049.287,57
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;439.790,06
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;381.542,63
Ilidža;613900;Rashodi;Analitički konto;Izdaci za naknade skup.zastupn. (Općinski vijećnici, Komisija OV i Savjet MZ);245.976,79
Ilidža;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;202.600,49
Ilidža;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;132.814,02
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti i povr.samostalnog rada;106.789,17
Ilidža;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranje za slučaj ozljeda na radu i profesionalne bolesti;102.014,08
Ilidža;613900;Rashodi;Analitički konto;Usluge medija;97.250,07
Ilidža;613900;Rashodi;Analitički konto;Izdaci za rad komisija;87.914,40
Ilidža;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;54.845,95
Ilidža;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;42.141,54
Ilidža;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;41.422,50
Ilidža;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;24.322,59
Ilidža;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;24.242,80
Ilidža;613900;Rashodi;Analitički konto;Usluge reprezentacije;16.374,86
Ilidža;613900;Rashodi;Analitički konto;Usluge štampanja;14.037,11
Ilidža;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanja;12.805,84
Ilidža;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;12.703,96
Ilidža;613900;Rashodi;Analitički konto;Troškovi spora;5.252,34
Ilidža;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;4.380,00
Ilidža;613900;Rashodi;Analitički konto;Zatezne kamate;66,37
Ilidža;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ilidža;-;Rashodi;Grupa;Transferi i doznake;14.407.964,33
Ilidža;614000;Rashodi;Podgrupa;Tekući grantovi;5.644.237,27
Ilidža;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.901.040,36
Ilidža;614100;Rashodi;Analitički konto;Tekući transferi MZ;750.068,43
Ilidža;614100;Rashodi;Analitički konto;Vjerski objekti;350.000,00
Ilidža;614100;Rashodi;Analitički konto;Obrazovanje , nauka i Budžet za mlade;332.230,45
Ilidža;614100;Rashodi;Analitički konto;Kultura;319.856,38
Ilidža;614100;Rashodi;Analitički konto;Tekući transferi općinama- opremanje struktura i drugi troškovi;137.132,40
Ilidža;614100;Rashodi;Analitički konto;OIK - Ostali troškovi;8.305,20
Ilidža;614100;Rashodi;Analitički konto;Saniranje šteta;1.850,00
Ilidža;614100;Rashodi;Analitički konto;Ostali troškovi održavanja skloništa;1.597,50
Ilidža;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.333.216,33
Ilidža;614200;Rashodi;Analitički konto;Ostali transferi pojedincima - pomoći;449.415,45
Ilidža;614200;Rashodi;Analitički konto;Isplate stipendija;437.029,60
Ilidža;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;246.451,68
Ilidža;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;121.596,80
Ilidža;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim licima;68.722,80
Ilidža;614200;Rashodi;Analitički konto;Grantovi pojedincima - fond za nagrade istaknutih sportista;10.000,00
Ilidža;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.309.000,77
Ilidža;614300;Rashodi;Analitički konto;Tekući transfer udruženjima građana;848.900,23
Ilidža;614300;Rashodi;Analitički konto;Tekući transferi neprotitnim organizacijama-sport;323.050,94
Ilidža;614300;Rashodi;Analitički konto;Tekući transfer za parlamentarne političke partije;137.049,60
Ilidža;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;864.560,56
Ilidža;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - ostalo;476.560,56
Ilidža;614400;Rashodi;Analitički konto;JU KSRC Hrasnica;192.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSRC Hrasnica - za grijanje;100.000,00
Ilidža;614400;Rashodi;Analitički konto;JU KSC Ilidža;96.000,00
Ilidža;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;236.419,25
Ilidža;614500;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji i turizmu;236.419,25
Ilidža;615000;Rashodi;Podgrupa;Kapitalni grantovi;8.763.727,06
Ilidža;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;8.763.727,06
Ilidža;615100;Rashodi;Analitički konto;Rješavanje imovinsko pravnih odnosa i nastavak izgradnje saobraćajnice Ilidža - Hrasnica, izgradnja biciklističke staze;917.173,65
Ilidža;615100;Rashodi;Analitički konto;Regulacija, uređenje i čišćenje vodotoka;697.944,87
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija kanalizacione mreže po MZ uz učešće građana;519.215,22
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Ilidža Centar;516.309,86
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - Sanacija postojećih skloništa i izgradnja skloništa u sklopu izgradnje sportske dvorane;456.727,53
Ilidža;615100;Rashodi;Analitički konto;Izrada projektne dokumentacije i uređenje Male aleje;450.208,60
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje nove saobraćajnice uz lijevu obalu rijeke Željeznice;445.802,31
Ilidža;615100;Rashodi;Analitički konto;Održavanje čistoće na javnim površinama;428.053,42
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Otes;385.556,26
Ilidža;615100;Rashodi;Analitički konto;Nastavak izgradnje VII Osnovne škole Blažuj;308.946,79
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Rakovica;307.058,67
Ilidža;615100;Rashodi;Analitički konto;Deminiranje Općine Ilidža;259.613,49
Ilidža;615100;Rashodi;Analitički konto;Izgradnja, rekonstrukcija i sanacioni radovi na objektima škola, domova kulture, ambulanti, mjesnih zajednica kao i vanjsko uređenje;237.731,59
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija mostova;237.303,55
Ilidža;615100;Rashodi;Analitički konto;Asfaltiranje ulica po mjesnim zajednicama uz učešće građana;227.040,23
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i projektovanje sekundarne vodovodne mreže u MZ Rakovica i Blažuj uz učešće građana;223.143,81
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija javne rasvjete po MZ;206.574,06
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Butmir;184.013,53
Ilidža;615100;Rashodi;Analitički konto;Provođenje preventivnih mjera zaštite i spašavanja - uređenje korita i sanacija krovova;160.838,90
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Blažuj;152.490,84
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Osjek;140.152,43
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ vreoca;126.686,93
Ilidža;615100;Rashodi;Analitički konto;Provedbena planska dokumentacija;120.603,57
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Sokolović Kolonija;115.214,59
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Lužani;100.681,16
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Hrasnica I;100.351,08
Ilidža;615100;Rashodi;Analitički konto;Kapitalni grantovi za zdravstvo;100.000,00
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Hrasnica II;93.805,22
Ilidža;615100;Rashodi;Analitički konto;Izgradnja nove ul. Osik sa rješavanjem imovinsko-pravnih odnosa;87.158,46
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stup;82.149,49
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Vrelo Bosne;52.141,45
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stup II;50.260,99
Ilidža;615100;Rashodi;Analitički konto;Semaforizacija saobraćajnica, horizontalna i vertikalna signalizacija, turistička signalizacija;45.054,81
Ilidža;615100;Rashodi;Analitički konto;Rekonstrukcija ulica u MZ Stupsko Brdo;40.320,05
Ilidža;615100;Rashodi;Analitički konto;Uređenje parkovskih površina;38.721,80
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje i izgradnja azila za životinje;37.332,00
Ilidža;615100;Rashodi;Analitički konto;Hitne intervencije na stambenom fondu;25.667,46
Ilidža;615100;Rashodi;Analitički konto;Izgradnja sportskih ploha;23.885,73
Ilidža;615100;Rashodi;Analitički konto;Prenumeracija ulica i postavljanje uličnih brojeva;18.166,59
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i održavanje zabavnih parkova za predškolsku djecu;15.764,58
Ilidža;615100;Rashodi;Analitički konto;Sufinansiranje projekta Fond memorijala;10.000,00
Ilidža;615100;Rashodi;Analitički konto;Izgradnja i natkrivanje niša za hajfiše - kontejneri;8.973,93
Ilidža;615100;Rashodi;Analitički konto;Izgradnja, natkrivanje i rekonstrukcija autobuskih stajališta;8.101,08
Ilidža;615100;Rashodi;Analitički konto;Zbrinjavanje Roma;786,48
Ilidža;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;660.457,15
Ilidža;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;660.457,15
Ilidža;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;112.976,09
Ilidža;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;480.663,63
Ilidža;821300;Rashodi;Analitički konto;Nabavka terenskog vozila;272.994,52
Ilidža;821300;Rashodi;Analitički konto;Kompjuterska oprema;115.996,84
Ilidža;821300;Rashodi;Analitički konto;Inventar;39.267,48
Ilidža;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;22.137,49
Ilidža;821300;Rashodi;Analitički konto;Ostle uredske mašine;16.240,77
Ilidža;821300;Rashodi;Analitički konto;Namještaj;12.011,28
Ilidža;821300;Rashodi;Analitički konto;Ugostiteljska oprema;2.015,25
Ilidža;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;44.079,75
Ilidža;821500;Rashodi;Analitički konto;Licence za korištenje programa;44.079,75
Ilidža;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;22.737,68
Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Ilidža;-;Rashodi;Grupa;Ostali rashodi;0,00
