Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;-;Prihodi;Grupa;Poreski prihodi;6.010.620,00
Kakanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;11.362,00
Kakanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;11.362,00
Kakanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.440,00
Kakanj;713100;Prihodi;Sintetički konto;Porezi na plaće;1.440,00
Kakanj;714000;Prihodi;Podgrupa;Porez na imovinu;659.131,00
Kakanj;714100;Prihodi;Sintetički konto;Porez na imovinu;659.131,00
Kakanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;841,00
Kakanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;719,00
Kakanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;121,00
Kakanj;716000;Prihodi;Podgrupa;Porez na dohodak;1.750.224,00
Kakanj;716100;Prihodi;Sintetički konto;Porez na dohodak;1.750.224,00
Kakanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.587.621,00
Kakanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.587.621,00
Kakanj;719000;Prihodi;Podgrupa;Ostali porezi;1,00
Kakanj;719100;Prihodi;Sintetički konto;Ostali porezi;1,00
Kakanj;-;Prihodi;Grupa;Neporeski prihodi;8.950.517,00
Kakanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;73.359,00
Kakanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;23.183,00
Kakanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;50.176,00
Kakanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.862.335,00
Kakanj;722100;Prihodi;Sintetički konto;Administrativne takse;188.306,00
Kakanj;722300;Prihodi;Sintetički konto;Komunalne takse;1.889.681,00
Kakanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.450.099,00
Kakanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;601.470,00
Kakanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);678.757,00
Kakanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;54.022,00
Kakanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);14.823,00
Kakanj;723100;Prihodi;Sintetički konto;Novčane kazne;14.823,00
Kakanj;-;Prihodi;Grupa;Transferi i donacije;5.709.186,00
Kakanj;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;52.935,00
Kakanj;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;52.935,00
Kakanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.589.271,00
Kakanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.589.271,00
Kakanj;733000;Prihodi;Podgrupa;Donacije;66.980,00
Kakanj;733100;Prihodi;Sintetički konto;Donacije;66.980,00
Kakanj;-;Prihodi;Grupa;Primici od imovine;31.139,00
Kakanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;31.139,00
Kakanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;31.139,00
Kakanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kakanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Kakanj;-;Rashodi;Grupa;Lična primanja;5.050.962,00
Kakanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.606.987,00
Kakanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.019.324,00
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće -Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;525.898,85
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba civilne zaštite;518.185,89
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba za privredu, urbanizam i zaštitu okoline;493.453,17
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - JU  Kulturno sportski centar;453.872,07
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Stručna služba za poslove Općinskog načelnika;386.175,69
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - JU za predškolski odgoj Mladost;385.798,73
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;328.510,12
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - JU Centar za socijalni rad;261.519,97
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće -Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;249.102,92
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Služba za finansije;203.794,41
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće -Stručna služba za poslove Općinskog vijeća;142.417,23
Kakanj;611100;Rashodi;Analitički konto;Bruto plaće - Općinsko pravobranilaštvo;72.280,13
Kakanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;587.663,00
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Stručna služba za poslove Općinskog načelnika;88.175,29
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;77.927,58
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -JU  Kulturno sportski centar;77.137,36
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Služba civilne zaštite;70.966,09
Kakanj;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih - JU za predškolski odgoj Mladost;70.912,71
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Služba za privredu, urbanizam i zaštitu okoline;54.716,72
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;41.373,64
Kakanj;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih - JU Centar za socijalni rad;36.432,33
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;26.813,55
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Služba za finansije;26.339,13
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Stručna služba za poslove Općinskog vijeća;12.227,85
Kakanj;611200;Rashodi;Analitički konto;Naknade troskova zaposlenih -Općinsko pravobranilaštvo;4.640,58
Kakanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;443.975,00
Kakanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;443.975,00
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Služba civilne zaštite;71.798,73
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Služba za opću upravu, lokalnu samoupravu, mjesne zajednice i zajedničke poslove;55.219,19
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Služba za privredu, urbanizam i zaštitu okoline;51.812,72
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - JU  Kulturno sportski centar;47.656,80
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Stručna služba za poslove Općinskog načelnika;44.403,08
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - JU za predškolski odgoj Mladost;41.211,19
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;34.493,53
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - JU Centar za socijalni rad;27.282,76
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;26.155,69
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Služba za finansije;21.398,30
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca -Stručna služba za poslove Općinskog vijeća;14.953,74
Kakanj;612100;Rashodi;Analitički konto;Doprinosi poslodavca - Općinsko pravobranilaštvo;7.589,38
Kakanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.562.630,00
Kakanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.562.630,00
Kakanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.151,00
Kakanj;613100;Rashodi;Analitički konto;Putni troškovi - Stručna služba za poslove Općinskog načelnika;3.896,70
Kakanj;613100;Rashodi;Analitički konto;Putni troškovi - JU  Kulturno sportski centar;3.128,60
Kakanj;613100;Rashodi;Analitički konto;Putni troškovi - JU Centar za socijalni rad;125,50
Kakanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;300.176,00
Kakanj;613200;Rashodi;Analitički konto;Izdaci za energiju -Stručna služba za poslove Općinskog načelnika;131.196,84
Kakanj;613200;Rashodi;Analitički konto;Izdaci za energiju - JU  Kulturno sportski centar;122.476,50
Kakanj;613200;Rashodi;Analitički konto;Izdaci za energiju - JU za predškolski odgoj Mladost;38.139,82
Kakanj;613200;Rashodi;Analitički konto;Izdaci za energiju - JU Centar za socijalni rad;8.363,31
Kakanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;134.641,00
Kakanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - Stručna služba za poslove Općinskog načelnika;105.121,23
Kakanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge -JU  Kulturno sportski centar;11.592,00
Kakanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - JU Centar za socijalni rad;10.004,04
Kakanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - JU za predškolski odgoj Mladost;7.923,73
Kakanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;138.024,00
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Stručna služba za poslove Općinskog načelnika;43.866,56
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - JU  Kulturno sportski centar;42.801,14
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - JU za predškolski odgoj Mladost;37.092,04
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - Služba civilne zaštite;9.979,32
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - JU Centar za socijalni rad;4.091,50
Kakanj;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara -Stručna služba za poslove Općinskog vijeća;193,05
Kakanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;40.117,00
Kakanj;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva -Stručna služba za poslove Općinskog načelnika;23.833,10
Kakanj;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - JU  Kulturno sportski centar;14.107,47
Kakanj;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - JU Centar za socijalni rad;1.395,42
Kakanj;613500;Rashodi;Analitički konto;Izdaci za usluge prevoza i goriva - JU za predškolski odgoj Mladost;781,25
Kakanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.297,00
Kakanj;613600;Rashodi;Analitički konto;Unajmljivanje imovine i opreme - JU  Kulturno sportski centar;5.000,00
Kakanj;613600;Rashodi;Analitički konto;Unajmljivanje imovine i opreme - JU Centar za socijalni rad;1.297,00
Kakanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;497.804,00
Kakanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - ssanacija klizišta Karaula;199.999,99
Kakanj;613700;Rashodi;Analitički konto;Izgradnja infrastrukture u preduzetničkim zonama - Sluzba za privredu;127.339,94
Kakanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - Služba civilne zaštite;47.937,24
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje opreme  -Stručna služba za poslove Općinskog načelnika;39.972,85
Kakanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje-JU  Kulturno sportski centar;26.771,37
Kakanj;613700;Rashodi;Analitički konto;Realizacija sredstava vodnih naknada (obaveze za kanalizaciju Brnj)- Služba za privredu;20.359,04
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje motornih vozila  -Stručna služba za poslove Općinskog načelnika;17.992,87
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje zgrada  -Stručna služba za poslove Općinskog načelnika;9.747,15
Kakanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje -JU za predškolski odgoj Mladost;6.047,22
Kakanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - JU Centar za socijalni rad;1.636,15
Kakanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.850,00
Kakanj;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Stručna služba za poslove Općinskog načelnika;13.130,52
Kakanj;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU za predškolski odgoj Mladost;1.000,00
Kakanj;613800;Rashodi;Analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa -JU  Kulturno sportski centar;720,00
Kakanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.423.570,00
Kakanj;613900;Rashodi;Analitički konto;Progam utroška sredstava Fonda za zaštitu okoline ZDK  -Služba za privredu, urbanizam i zaštitu okoline;340.446,54
Kakanj;613900;Rashodi;Analitički konto;Utrošak sredstava po Programu zaštite i spašavanja 0,5%;215.438,26
Kakanj;613900;Rashodi;Analitički konto;Naknade vijećnicima u Općinskom vijeću -Stručna služba za poslove Općinskog vijeća;196.865,90
Kakanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - JU  Kulturno sportski centar;141.269,55
Kakanj;613900;Rashodi;Analitički konto;Prijevoz đaka i studenata - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;85.057,34
Kakanj;613900;Rashodi;Analitički konto;Izdaci za informisanje -Stručna služba za poslove Općinskog načelnika;49.169,50
Kakanj;613900;Rashodi;Analitički konto;Naknade za stalna i povremena radna tijela Općinskog vijeća -Stručna služba za poslove Općinskog vijeća;36.174,42
Kakanj;613900;Rashodi;Analitički konto;Usluge digitalizacija katastarskih planova - Služba načelnika;35.000,00
Kakanj;613900;Rashodi;Analitički konto;Komisije za tehnički pregled objekata -Stručna služba za poslove Općinskog načelnika;34.879,34
Kakanj;613900;Rashodi;Analitički konto;Naknade za rad predsjednicima Savjeta MZ - Mjesne zajednice;30.026,99
Kakanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - JU za predškolski odgoj Mladost;29.928,37
Kakanj;613900;Rashodi;Analitički konto;Izrada projekata i prostorno planske dokumentacije;27.281,60
Kakanj;613900;Rashodi;Analitički konto;Usluge praćenja sjednica OV-a -Stručna služba za poslove Općinskog načelnika;25.955,07
Kakanj;613900;Rashodi;Analitički konto;Idaci za fizičku zaštitu objekata -Stručna služba za poslove Općinskog načelnika;21.920,26
Kakanj;613900;Rashodi;Analitički konto;Ostale usluge -Stručna služba za poslove Općinskog načelnika;18.242,43
Kakanj;613900;Rashodi;Analitički konto;Ugovor o djelu i privremenim i povremenim poslovima -Stručna služba za poslove Općinskog načelnika;16.832,63
Kakanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - JU Centar za socijalni rad;15.117,95
Kakanj;613900;Rashodi;Analitički konto;Grantovi za obilježavanje značajnih datuma i manifestacija - Služba za društvene djelatnosti, boračka pitanja, raseljena lica, izbjeglice i povratnike;14.095,90
Kakanj;613900;Rashodi;Analitički konto;Usluge reprezentacije -Stručna služba za poslove Općinskog načelnika;12.704,47
Kakanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - Služba civilne zaštite;10.633,65
Kakanj;613900;Rashodi;Analitički konto;Sredstva Općinskoj izbornoj komisiji za naknade  -Stručna služba za poslove Općinskog vijeća;8.913,60
Kakanj;613900;Rashodi;Analitički konto;Učešće Općine Kakanj u stambenom zbrinjavanju  -Stručna služba za poslove Općinskog načelnika;8.624,07
Kakanj;613900;Rashodi;Analitički konto;Troškovi izbora u savjete mjesnih zajednica;6.578,22
Kakanj;613900;Rashodi;Analitički konto;Ugovorne usluge -služba za opću upravu, lokalnu samoupravu, mz i zajedničke poslove;5.929,33
Kakanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;5.458,00
Kakanj;613900;Rashodi;Analitički konto;Us reprezentacije -Hrana - Općinskog načelnika;5.262,16
Kakanj;613900;Rashodi;Analitički konto;Troškovi uvođenja ISO standarda (certifikacija) -Stručna služba za poslove Općinskog načelnika;4.188,60
Kakanj;613900;Rashodi;Analitički konto;Usluga zdravstvene zaštite životinja;3.544,72
Kakanj;613900;Rashodi;Analitički konto;Uklanjanje bespravno izgrađenih objekata -Stručna služba za poslove Općinskog načelnika;3.394,52
Kakanj;613900;Rashodi;Analitički konto;Izrada strategije razvoja Općine Kakanj;3.094,92
Kakanj;613900;Rashodi;Analitički konto;Ugovori o djelu i ostale usluge iz Programa poticaja poljoprivrednoj proizvodnji;2.517,86
Kakanj;613900;Rashodi;Analitički konto;Uklanjanje bespravno postavljenih predmeta -Stručna služba za poslove Općinskog načelnika;2.078,30
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća-služba za privredu, urbanizam i zaštitu okoline;1.702,25
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plate) -Stručna služba za poslove Općinskog načelnika;1.332,33
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća-služba za imovinsko-pravne, geodetske poslove i katastar nekretnina;1.133,27
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -služba za društvene djelatnosti, boračka pitanja, raseljena lic, izbjeglice i povratnike;859,35
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća - služba za finansije;703,11
Kakanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća -Stručna služba za poslove Općinskog vijeća;491,35
Kakanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad - načelnika;431,87
Kakanj;613900;Rashodi;Analitički konto;Naknade za komisije Općinskog načelnika -Stručna služba za poslove Općinskog načelnika;167,13
Kakanj;613900;Rashodi;Analitički konto;Ostale ugovorene usluge - sistematski pregleda radnika -Stručna služba za poslove Općinskog načelnika;64,00
Kakanj;613900;Rashodi;Analitički konto;Uzrokovanje hrane- ured načelnika;60,00
Kakanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;156.330,00
Kakanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;156.330,00
Kakanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;156.330,00
Kakanj;-;Rashodi;Grupa;Transferi i doznake;12.638.132,00
Kakanj;614000;Rashodi;Podgrupa;Tekući grantovi;8.513.576,00
Kakanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;17.500,00
Kakanj;614100;Rashodi;Analitički konto;Transver Ministarstvu civilnih poslova BiH - podrška radu kulture- zemaljski muzej;17.500,00
Kakanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.650.954,00
Kakanj;614200;Rashodi;Analitički konto;Grantovi pojedincima - Ze do kanton - od Centra za socijalni rad;1.287.494,20
Kakanj;614200;Rashodi;Analitički konto;Grantovi pojedincima iz Zeničko-dobojskog kantona;595.408,00
Kakanj;614200;Rashodi;Analitički konto;Stalna novčana pomoć  JU Centar za socijalni rad;146.865,82
Kakanj;614200;Rashodi;Analitički konto;Studentske stipendije iz Budžeta Općine;125.000,00
Kakanj;614200;Rashodi;Analitički konto;Novčana pomoć za nezaposlene pripadnike boračke populacije;98.300,00
Kakanj;614200;Rashodi;Analitički konto;Stimulacija nataliteta - putem Centra za socijalni rad;82.688,49
Kakanj;614200;Rashodi;Analitički konto;Sufinansiranje troškova prevoza đaka i studenata;73.118,40
Kakanj;614200;Rashodi;Analitički konto;Interventne pomoći za liječenje;49.665,00
Kakanj;614200;Rashodi;Analitički konto;Đačke stipendije iz Budžeta Općine;49.600,00
Kakanj;614200;Rashodi;Analitički konto;Sredstva za potporu obnove i izgradnje povratnicima;43.200,00
Kakanj;614200;Rashodi;Analitički konto;Subvencije stanov. u stanju socijalne potrebe - preko JU Centar za socijalni rad;19.982,00
Kakanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;19.452,00
Kakanj;614200;Rashodi;Analitički konto;Sredstva za  eksproprijaciju zemljišta z;18.514,57
Kakanj;614200;Rashodi;Analitički konto;Alternativni smještaj boračkih populacija;15.000,00
Kakanj;614200;Rashodi;Analitički konto;Sufinansiranje troškova prevoza školovanja lica sa invaliditetom;10.788,50
Kakanj;614200;Rashodi;Analitički konto;Stimulacija za učenike;6.689,20
Kakanj;614200;Rashodi;Analitički konto;Pomoć za raseljene i povratnike;5.840,00
Kakanj;614200;Rashodi;Analitički konto;Stimulacija za romsku djecu i djecu iz socijalno ugroženih kategorija za pohađanje predškolskog obrazovanja;3.347,00
Kakanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.943.380,00
Kakanj;614300;Rashodi;Analitički konto;Transfer sredstava komunalne naknade;908.211,44
Kakanj;614300;Rashodi;Analitički konto;Transfer za sport;748.747,00
Kakanj;614300;Rashodi;Analitički konto;Transfer Zavodu za planiranje i izgradnju po osnovu cestovnih naknada;693.285,32
Kakanj;614300;Rashodi;Analitički konto;Zavod za planiranje i izgradnju Općine Kakanj;559.651,77
Kakanj;614300;Rashodi;Analitički konto;Transfer Zavodu za planiranje i izgradnju po osnovu koncesija;515.666,33
Kakanj;614300;Rashodi;Analitički konto;Transfer Zavodu za planiranje za čišćenje javnih zelenih površina i saobračajnica iz fonda okoliša;479.059,79
Kakanj;614300;Rashodi;Analitički konto;Transfer stradstava naknada za građevinsko zemljište;206.764,79
Kakanj;614300;Rashodi;Analitički konto;Transfer Zavodu za planiranje i izgradnju iz sredstava TE;189.166,98
Kakanj;614300;Rashodi;Analitički konto;Transfer udruženjima boračkih populacija;115.548,30
Kakanj;614300;Rashodi;Analitički konto;Transfer neprofitnim organizacijama iz Fonda za zaštitu okoliša;109.084,11
Kakanj;614300;Rashodi;Analitički konto;Transfer političkim partijama;45.833,37
Kakanj;614300;Rashodi;Analitički konto;Finansiranje narodne kuhinje Merhameta;45.000,00
Kakanj;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;39.797,00
Kakanj;614300;Rashodi;Analitički konto;Dnevni centar za djecu i odrasle osobe sa posebnim potrebama u Visokom - obaveza po ugovoru;35.881,68
Kakanj;614300;Rashodi;Analitički konto;Sufinansiranje službe hitne medicinske pomoći i Hemodijaliznog centra;30.000,00
Kakanj;614300;Rashodi;Analitički konto;Program ostalih udruženja;29.997,00
Kakanj;614300;Rashodi;Analitički konto;JU Biblioteka;25.995,60
Kakanj;614300;Rashodi;Analitički konto;Transfer iz programa za obilježavanje značajnih datuma i manifestacija;24.343,40
Kakanj;614300;Rashodi;Analitički konto; Transferi neprofitnim org  iz programa zaštite i sp 0,5%;20.885,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za vjerske zajednice;20.500,00
Kakanj;614300;Rashodi;Analitički konto;Transfer Udruženju penzionera;18.000,00
Kakanj;614300;Rashodi;Analitički konto;Finansiranje odgojno obrazovnog rada predškolskih ustanova čiji osnivač nije Opština;15.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer Centru za djecu sa posebnim potrebama Zenica - obaveza po ugovoru;13.423,80
Kakanj;614300;Rashodi;Analitički konto;Transfer za Crveni križ;10.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za omladinske projekte;10.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer sindikalnoj organizaciji Rudostroj ,pomoć radnicima u stečajnom postupku;10.000,00
Kakanj;614300;Rashodi;Analitički konto;Podrška radu udruženjima nacionalnih manjina sa područja općine Kakanj;9.825,00
Kakanj;614300;Rashodi;Analitički konto;UG Medica Zenica - sufinansiranje sigurne kuće;5.911,56
Kakanj;614300;Rashodi;Analitički konto;Članski doprinos Savezu općina i gradova FBiH;4.800,00
Kakanj;614300;Rashodi;Analitički konto;Transfer Rudarskoj glazbi RMU Kakanj;3.000,00
Kakanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;864.767,00
Kakanj;614500;Rashodi;Analitički konto;Subvencije za poticaj razvoja, poduzetništva i obrta;329.333,10
Kakanj;614500;Rashodi;Analitički konto;Poticajna sredstva za proširenje poljoprivredne djelatnosti-;205.925,49
Kakanj;614500;Rashodi;Analitički konto;Poticaj poljoprivrednoj proizvodnji;111.985,19
Kakanj;614500;Rashodi;Analitički konto;Poticajna sredstva - povrat rente i UGZa za sagrađene objekte;107.339,52
Kakanj;614500;Rashodi;Analitički konto;Subvencija za zapošljavanje volontera;99.959,37
Kakanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;36.975,00
Kakanj;614800;Rashodi;Analitički konto;Povrat poreza i drugih prihoda po rješenjima nadležnih organa;23.018,14
Kakanj;614800;Rashodi;Analitički konto;Izvršenja sudskih presuda i rješenja o izvršenju;7.543,64
Kakanj;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo;6.413,00
Kakanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.124.556,00
Kakanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;228.066,00
Kakanj;615300;Rashodi;Analitički konto;Kapitalni grantovi - Caritas - izgradnja kuća u naselju Varda (sredtva BiH);100.000,00
Kakanj;615300;Rashodi;Analitički konto;Program utroška sredstva Fonda za zaštitu okoline  - tr. neprofitnim organizacijama;78.065,91
Kakanj;615300;Rashodi;Analitički konto;Kapitalni grantovi Caritas- učešće općine u izgradnji romskih kuća;50.000,00
Kakanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;3.896.490,00
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje- dospjele obaveze prema dobavljačima za Zgradu;1.794.281,36
Kakanj;615400;Rashodi;Analitički konto;Program utroška sredstava Fonda za zaštitu okoline ZDK (dio II);780.183,18
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje po programu OV , sredstva TE;354.309,63
Kakanj;615400;Rashodi;Analitički konto;Transfer stredstava za realizaciju projekata vodnih naknada;296.102,00
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje-  dogradnja Sportske dvorane;184.100,99
Kakanj;615400;Rashodi;Analitički konto;Transver zavodu za planiranje - Ambulanta Zgošća;120.614,50
