Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Laktaši;-;Prihodi;Grupa;Poreski prihodi;9.635.845,00
Laktaši;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.380.138,00
Laktaši;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.380.138,00
Laktaši;713100;Prihodi;Analitički konto;Porez na lična primanja;1.246.774,00
Laktaši;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti;131.869,39
Laktaši;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti u paušalnom iznosu;1.423,72
Laktaši;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu djelatnost;71,30
Laktaši;714000;Prihodi;Podgrupa;Porezi na imovinu;966.399,00
Laktaši;714100;Prihodi;Sintetički konto;Porezi na imovinu;954.824,00
Laktaši;714100;Prihodi;Analitički konto;Porez na nepokretnosti;945.357,72
Laktaši;714100;Prihodi;Analitički konto;Porezi na zemljište i imovinu;9.465,95
Laktaši;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;3.876,00
Laktaši;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;7.699,00
Laktaši;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;7.699,00
Laktaši;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;32.151,00
Laktaši;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;25.933,00
Laktaši;715100;Prihodi;Analitički konto;Opšti porez na prom. po nižoj stopi;22.895,18
Laktaši;715100;Prihodi;Analitički konto;Opšti porez na promet proizvoda po opštoj stopi;3.037,39
Laktaši;715200;Prihodi;Sintetički konto;Porezi na promet usluga;6.218,00
Laktaši;715200;Prihodi;Analitički konto;Opšti porez na prom. usluge po opštoj stopi;6.218,00
Laktaši;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.253.805,00
Laktaši;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.253.805,00
Laktaši;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.352,00
Laktaši;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.352,00
Laktaši;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;3.352,00
Laktaši;-;Prihodi;Grupa;Neporeski prihodi;3.400.460,00
Laktaši;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;217.375,00
Laktaši;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;213.491,00
Laktaši;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;202.741,67
Laktaši;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup nep. stanova i garaža;10.749,30
Laktaši;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.587,00
Laktaši;721300;Prihodi;Analitički konto;Prihodi od kamata na sredstva na bankovnim računima;3.587,00
Laktaši;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;297,00
Laktaši;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.036.548,00
Laktaši;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;111.292,00
Laktaši;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;956.986,00
Laktaši;722300;Prihodi;Analitički konto;Na istaknute firme;764.263,25
Laktaši;722300;Prihodi;Analitički konto;Za korištenje parkinga;94.661,37
Laktaši;722300;Prihodi;Analitički konto;Na korištenje prostora na javnim površinama (terase, kiosci i poslovni objekti);42.880,96
Laktaši;722300;Prihodi;Analitički konto;Boravišna taksa - prihod turističkih organizacija;31.568,93
Laktaši;722300;Prihodi;Analitički konto;Za korištenje vitrina za izlaganje robe i reklamnih panoa;20.390,20
Laktaši;722300;Prihodi;Analitički konto;Za vatrogastvo;2.858,19
Laktaši;722300;Prihodi;Analitički konto;Na držanje životinja;218,00
Laktaši;722300;Prihodi;Analitički konto;Za privremeno korištenje slobodnih površina;130,00
Laktaši;722300;Prihodi;Analitički konto;Za priređivanje muzičkog programa u ugostiteljskim objektima;15,00
Laktaši;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.277.547,00
Laktaši;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;401.261,52
Laktaši;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;286.866,97
Laktaši;722400;Prihodi;Analitički konto;Za korištenje komunalnih dobara - kom. naknade;199.740,17
Laktaši;722400;Prihodi;Analitički konto;Naknada za  vode;141.956,47
Laktaši;722400;Prihodi;Analitički konto;Za korištenje šuma i šumskog zemljišta;94.770,93
Laktaši;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;87.448,27
Laktaši;722400;Prihodi;Analitički konto;Koncesione naknade;32.077,10
Laktaši;722400;Prihodi;Analitički konto;Za izvađeni materijal iz vodotoka;22.545,65
Laktaši;722400;Prihodi;Analitički konto;Za upotrebu vještačkog đubriva i hemikalija za zaštitu bilja;7.679,95
Laktaši;722400;Prihodi;Analitički konto;Za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;2.051,43
Laktaši;722400;Prihodi;Analitički konto;Za korištenje mineralnih sirovina;817,53
Laktaši;722400;Prihodi;Analitički konto;Za vode za industrijske procese;331,06
Laktaši;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;690.723,00
Laktaši;722500;Prihodi;Analitički konto;JU Centar za predškolsko vaspitanje i obrazovanje;443.191,00
Laktaši;722500;Prihodi;Analitički konto;Prihodi administrativne službe (UTU, pravna pomoć, insekcijski pregledi);123.749,61
Laktaši;722500;Prihodi;Analitički konto;JU Centar za socijalni rad;54.037,93
Laktaši;722500;Prihodi;Analitički konto;JU Centar za kulturu i obrazovanje;42.074,23
Laktaši;722500;Prihodi;Analitički konto;JU "Sportska dvorana";23.565,64
Laktaši;722500;Prihodi;Analitički konto;JU Narodna biblioteka "Veselin Masleša";4.104,10
Laktaši;723000;Prihodi;Podgrupa;Novčane kazne;2.945,00
Laktaši;723100;Prihodi;Sintetički konto;Novčane kazne;2.945,00
Laktaši;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje  i oduzeta imovina;2.945,00
Laktaši;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;143.592,00
Laktaši;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;143.592,00
Laktaši;729100;Prihodi;Analitički konto;Administrativna služba;53.069,54
Laktaši;729100;Prihodi;Analitički konto;JU Centar za predškolsko vaspitanje i obrazovanje;45.059,14
Laktaši;729100;Prihodi;Analitički konto;JU Centar za socijalni rad;24.100,34
Laktaši;729100;Prihodi;Analitički konto;Ostali opštinski prihodi;21.363,35
Laktaši;-;Prihodi;Grupa;Transferi i donacije;2.610.632,00
Laktaši;731000;Prihodi;Podgrupa;Grantovi;192.767,00
Laktaši;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;46.784,00
Laktaši;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;145.983,00
Laktaši;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje;89.605,11
Laktaši;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji (učešća građana);56.316,25
Laktaši;731200;Prihodi;Analitički konto;Fond 3;62,00
Laktaši;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.417.865,00
Laktaši;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;2.417.865,00
Laktaši;781300;Prihodi;Analitički konto;Fond 5;1.749.900,00
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti zdrav. i socijalne zaštite - JU Centar za socijalni rad;600.496,82
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;34.178,05
Laktaši;781300;Prihodi;Analitički konto;Gender centar FIGAL;21.813,00
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave-  Centar za predškolsko vaspitanje i obrazovanje;6.870,15
Laktaši;781300;Prihodi;Analitički konto;Fond 3;4.607,00
Laktaši;-;Prihodi;Grupa;Primici od imovine;132.037,00
Laktaši;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;40.050,00
Laktaši;813100;Prihodi;Sintetički konto;Primici za zemljište;40.050,00
Laktaši;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;69.996,00
Laktaši;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;69.996,00
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a  Administrativna služba;51.287,98
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a JU Sportska dvorana;16.672,15
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a  JU Centar za kulturu i obrazovanje;2.036,03
Laktaši;911000;Prihodi;Podgrupa;Primici od finansijske imovine;21.991,00
Laktaši;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;21.991,00
Laktaši;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih bankama;17.298,44
Laktaši;911400;Prihodi;Analitički konto;Povrati po zapisniku Poreske uprave;3.517,43
Laktaši;911400;Prihodi;Analitički konto;Primici od stambenih zajmova datih radnicima;1.175,52
Laktaši;-;Prihodi;Grupa;Primici od zaduživanja;652.035,00
Laktaši;921000;Prihodi;Podgrupa;Primici od zaduživanja;652.035,00
Laktaši;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;652.035,00
Laktaši;921200;Prihodi;Analitički konto;Fond 5;652.035,00
Laktaši;-;Prihodi;Grupa;Ostali prihodi;0,00
Laktaši;-;Rashodi;Grupa;Lična primanja;4.828.488,00
Laktaši;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.828.488,00
Laktaši;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.974.473,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.294.454,79
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;806.528,67
JU Centar za socijalni rad Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;344.239,06
Kabinet Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;190.521,25
JU Centar za kulturu i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;177.441,58
JU Sportska dvorana Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;95.249,02
JU Turistička organizacija opštine Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;66.038,13
Laktaši;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;854.015,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;530.002,11
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;207.608,16
JU Centar za socijalni rad Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;68.142,67
JU Sportska dvorana Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;16.892,89
JU Turistička organizacija opštine Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;14.859,12
Kabinet Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;10.729,40
JU Centar za kulturu i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;4.785,80
JU Narodna biblioteka "Veselin Masleša";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";995,04
Laktaši;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.350.920,00
Laktaši;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.350.920,00
Laktaši;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;574.628,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;213.506,87
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;98.454,18
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;58.936,52
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća - poplave;41.495,48
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;14.620,69
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;149.174,60
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;121.001,05
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;28.173,55
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;78.734,45
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;78.734,45
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;42.247,28
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;28.939,28
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;19.505,23
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;9.434,05
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;22.609,98
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;18.874,15
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;3.735,83
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;17.489,55
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;10.801,19
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;6.688,36
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";12.041,53
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;9.657,15
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;2.384,38
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;8.082,68
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;4.102,83
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;3.979,85
Kabinet Načelnika opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;1.801,80
Laktaši;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;121.053,00
Odsjek za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;96.418,58
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;6.036,46
JU Centar za kulturu i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;5.337,98
JU Sportska dvorana Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;4.938,87
JU Centar za socijalni rad Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;3.853,44
JU Narodna biblioteka "Veselin Masleša";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";3.137,26
JU Turistička organizacija opštine Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;1.004,52
Stručna služba Skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;325,52
Laktaši;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;50.718,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;50.718,35
Laktaši;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;697.441,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;614.647,98
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ostalih građevisnkih objekata - održavanje lokalnih, nekat. puteva, ulica i mostova;318.815,73
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR Simens - javna rasvjeta;264.375,48
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR - javna rasvjeta;31.456,77
Odsjek za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;54.061,36
JU Sportska dvorana Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;13.530,49
JU Centar za socijalni rad Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;5.999,68
JU Centar za kulturu i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;5.059,52
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;2.658,10
JU Turistička organizacija opštine Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;1.380,93
JU Narodna biblioteka "Veselin Masleša";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";102,96
Laktaši;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;85.365,00
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;50.136,94
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;48.891,69
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.245,25
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;13.434,19
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;12.027,04
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.407,15
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;4.920,40
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;2.801,18
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;2.119,22
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;4.305,27
JU Narodna biblioteka "Veselin Masleša";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";2.904,47
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;2.641,08
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;1.839,38
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;801,70
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.109,40
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;1.685,40
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;1.119,90
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;925,90
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;194,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;980,70
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;668,05
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;225,00
Odjeljenje za stambeno - komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;214,00
Odsjek za imovinsko-pravne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;20,00
Laktaši;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;224.979,00
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;46.043,60
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;36.659,85
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;9.383,75
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;38.282,88
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;37.014,65
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;29.307,99
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;7.706,66
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;15.797,29
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;14.504,66
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;13.752,67
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;751,99
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;13.878,39
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske usluge;8.507,95
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.670,98
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;1.699,46
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;11.775,55
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - utvrđivanje smrti;10.878,95
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;896,60
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;10.486,30
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;6.536,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.950,30
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;9.714,54
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;6.375,30
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.339,24
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;5.969,17
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.664,15
JU Centar za socijalni rad Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.305,02
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;4.871,53
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.187,80
JU Centar za kulturu i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;1.683,73
