Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Cazin;-;Prihodi;Grupa;Poreski prihodi;7.490.167,23
Cazin;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.485,30
Cazin;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.485,30
Cazin;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;8.610,45
Cazin;713100;Prihodi;Sintetički konto;Porezi na plaće;8.610,45
Cazin;714000;Prihodi;Podgrupa;Porez na imovinu;834.989,35
Cazin;714100;Prihodi;Sintetički konto;Porez na imovinu;834.989,35
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;280.360,65
Cazin;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;278.964,53
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;140.762,78
Cazin;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;119.169,36
Cazin;714100;Prihodi;Analitički konto;Porez na naslj. i darove;15.732,03
Cazin;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.089,93
Cazin;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.846,48
Cazin;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;243,45
Cazin;716000;Prihodi;Podgrupa;Porez na dohodak;749.353,51
Cazin;716100;Prihodi;Sintetički konto;Porez na dohodak;749.353,51
Cazin;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.887.274,80
Cazin;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.887.274,80
Cazin;719000;Prihodi;Podgrupa;Ostali porezi;1.363,89
Cazin;719100;Prihodi;Sintetički konto;Ostali porezi;1.363,89
Cazin;-;Prihodi;Grupa;Neporeski prihodi;1.868.033,29
Cazin;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;68.252,11
Cazin;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;20.267,93
Cazin;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;16.667,93
Cazin;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.600,00
Cazin;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;47.984,18
Cazin;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;44.679,69
Cazin;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;3.304,49
Cazin;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.799.781,18
Cazin;722100;Prihodi;Sintetički konto;Administrativne takse;313.701,88
Cazin;722300;Prihodi;Sintetički konto;Komunalne takse;378.214,50
Cazin;722300;Prihodi;Analitički konto;Komunalne takse;325.610,87
Cazin;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;52.603,63
Cazin;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;180.462,00
Cazin;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;134.141,69
Cazin;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih prostora;37.510,83
Cazin;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;7.955,68
Cazin;722400;Prihodi;Analitički konto;Općinske naknade;853,80
Cazin;722500;Prihodi;Sintetički konto;Posebne naknade i takse;421.965,95
Cazin;722500;Prihodi;Analitički konto;Naknada za vršenje usl.prem. i katastra nekretn.;189.564,23
Cazin;722500;Prihodi;Analitički konto;Vodne naknade;119.441,82
Cazin;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;96.321,48
Cazin;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;12.308,70
Cazin;722500;Prihodi;Analitički konto;Posebne nakn. za zaštitu od prir. nesreća;3.507,70
Cazin;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice;684,21
Cazin;722500;Prihodi;Analitički konto;Naknada za funkcionalne premije osiguranja od autoodgovornosti;137,81
Cazin;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);396.672,19
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi "Centar za socijlni rad";121.717,15
Cazin;722600;Prihodi;Analitički konto;Prihod od Službe za urbanizam i zaštitu okoliša;105.332,33
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;53.641,64
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi JU "Dom kulture" Cazin;49.304,34
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi JU "Sportski centar" Cazin;29.324,99
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga (prihodi od komisije);27.912,00
Cazin;722600;Prihodi;Analitički konto;Prihod od Teritorijalno vatrogasne jedinice;8.640,25
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;799,49
Cazin;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;108.764,66
Cazin;722700;Prihodi;Analitički konto;Ostali prihodi;99.740,93
Cazin;722700;Prihodi;Analitički konto;Refundacija bolovanja;5.438,34
Cazin;722700;Prihodi;Analitički konto;Naplate premija osiguranja;3.585,39
Cazin;-;Prihodi;Grupa;Transferi i donacije;1.289.843,42
Cazin;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;56.183,57
Cazin;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;56.183,57
Cazin;731100;Prihodi;Analitički konto;Transferi od organizacija;56.183,57
Cazin;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.200.162,92
Cazin;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.200.162,92
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi  od USK - za naknade za Centar za socijalni rad;753.563,57
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od USK;166.667,30
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od USK - izgradnja sistema za prikupljanje i pročišćavanje otpadnih voda u MZ Ljubijankići;100.000,00
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH - JU Kulturni centar;66.522,69
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od USK - JU Kulturni centar;61.500,00
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;46.500,00
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od države  - JU Kulturni centar;3.409,36
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH - Centar za socijalni rad;2.000,00
Cazin;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);33.496,93
Cazin;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;33.496,93
Cazin;812100;Prihodi;Analitički konto;Namjenska sredstva od Švicarske agencije za razvoj i saradnju;33.496,93
Cazin;-;Prihodi;Grupa;Primici od imovine;0,00
Cazin;-;Prihodi;Grupa;Primici od zaduživanja;1.469.000,00
Cazin;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;1.469.000,00
Cazin;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.469.000,00
Cazin;815300;Prihodi;Analitički konto;Primici od dugoročnih obaveza;1.000.000,00
Cazin;815300;Prihodi;Analitički konto;Primici od domaćih finansijskih institucija;469.000,00
Cazin;-;Prihodi;Grupa;Ostali prihodi;0,00
Cazin;-;Rashodi;Grupa;Lična primanja;3.923.236,67
Cazin;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.606.626,74
Cazin;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.756.748,39
Općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;2.275.130,56
JU "Centar za socijalni rad" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;239.262,86
JU "Kulturni centar" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;156.031,13
JU " Sportski centar" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;86.323,84
Cazin;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;849.878,35
Općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;739.682,06
JU "Centar za socijalni rad" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;63.251,27
JU "Kulturni centar" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;38.175,02
JU " Sportski centar" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;8.770,00
Cazin;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;316.609,93
Cazin;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;316.609,93
Općinski organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;259.537,13
JU "Centar za socijalni rad" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;28.011,43
JU "Kulturni centar" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;19.401,77
JU " Sportski centar" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;9.659,60
Cazin;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.650.396,28
Cazin;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.650.396,28
Cazin;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;23.671,65
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;22.760,85
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;752,80
JU "Kulturni centar" Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;158,00
Cazin;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;117.273,74
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;90.139,39
JU "Kulturni centar" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;10.417,99
JU " Sportski centar" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;10.355,21
JU "Centar za socijalni rad" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;6.361,15
Cazin;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;123.315,10
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;98.605,07
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;12.516,33
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;6.800,96
JU " Sportski centar" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;5.392,74
Cazin;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;184.356,40
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;167.615,34
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;9.559,73
JU " Sportski centar" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;4.601,60
JU "Centar za socijalni rad" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.579,73
Cazin;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;81.364,09
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;78.408,47
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.955,62
Cazin;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;86.998,93
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;79.684,07
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.899,78
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;2.217,70
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;2.197,38
Cazin;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.478,24
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;14.654,16
JU "Kulturni centar" Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;580,57
JU "Centar za socijalni rad" Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;243,51
Cazin;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.017.938,13
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;956.092,78
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne i druge posebne usluge;192.034,16
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima - paušal;175.563,04
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;165.510,31
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti;144.063,35
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima- prisustvovanje sjednicama;64.936,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije (izdaci za informisanje);54.489,63
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem stambeno- poslovnih objekata;40.084,85
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;34.903,67
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima- komisije OV;28.121,68
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za procjenu vrijednosti nekretnina;19.748,16
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge- reprezentacija;9.981,88
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge djelatnosti - vjenčanja;8.844,36
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad povremenih komisija organa uprave;6.923,57
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;5.760,84
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za izbor kandidata na poslovodne pozicije;3.808,72
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;1.318,30
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;38.253,88
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;21.525,47
JU " Sportski centar" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;2.066,00
Cazin;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;253.490,39
Cazin;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;253.490,39
Cazin;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;253.490,39
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;253.490,39
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmljice od domaćih finansijskih institucija;117.203,95
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće pozajmljivanje;88.467,56
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Dugoročne obveznice;30.000,00
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmice od ostalih domaćih pozajmljivača;16.052,20
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na leasing za nabavku vozila za potrebe Službe za imovinsko pravne, geodetske i katastarske poslove;1.766,68
Cazin;-;Rashodi;Grupa;Transferi i doznake;4.320.877,54
Cazin;614000;Rashodi;Podgrupa;Tekući grantovi;3.268.793,91
Cazin;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;60.000,00
Općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;60.000,00
Općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;60.000,00
Cazin;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.688.358,80
JU "Centar za socijalni rad" Cazin;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;845.100,80
JU "Centar za socijalni rad" Cazin;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;845.100,80
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;843.258,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali brantovi pojedincima - dopi+unska prava boraca;315.376,69
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;187.000,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća budžetska rezerva;119.614,90
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima izmaterijalno socijalne sigurnosti;37.957,42
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Potpor aod USK - sredstva za nužni smještaj;37.720,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Participacija za liječenje teško oboljelih sa područja općine Cazin;34.750,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi - pomoć humanitarnim akcijama izgradnja porodične kuće;27.848,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojne strategije,projekti i konsultantske  usluge;27.507,19
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje brdsko- brzinskih autoutrka;22.857,14
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopćinska, međunarodna i saradnja sa dijasporom;14.916,50
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalo obezbjeđenje i druga prava boraca NOR-a i članova njihovih porodica;10.139,85
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci sa smanjenim psihofizikim mogućnostima,;6.500,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin;1.070,31
Cazin;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.064.347,97
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;1.064.347,97
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede;299.821,35
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva zaštite i spašavanja;152.875,49
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada seniorskih i omladinskih pogona;132.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportski savez;112.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa;105.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;86.747,58
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturne i sportske manifestacije;29.694,67
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od naknada za skloništa;23.480,61
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;20.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projekte UNICEF;19.908,97
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za udruženja  koja okupljaju članove šehidskih porodica;9.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za udruženja koja okupljaju članove demobilisanih boraca;9.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja koja okupljaju članove ratnih vojnih invalida;9.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturno umjetnička društva;7.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet, regionalni odbor;7.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinske projekte;5.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO MDD Merhamet;5.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO Crveni krst;5.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Čalnarina Savezu općina i gradova FBiH;3.600,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte od srdstava za korištenje državnih šuma;3.540,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;UGP "Krajina" Cazin;3.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za subvenciju akcije "Mjesec čistoće";2.679,30
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja koja okupljaju članove nosioce najvećih ratnih priznanja i odlikovanja;2.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od malignih bolesti;2.500,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od šećerne bolesti;2.000,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od hepatitisa;1.250,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje antifašista i boraca NOR-a;1.250,00
Općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo "Pećigrad";1.000,00
Cazin;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;307.675,53
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;307.675,53
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP RTV Cazin;185.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Razvojnu agenciju Cazin;42.022,08
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP RTV Cazin - nabavka opreme;40.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin - održavanje deponije;30.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin - subvencije socijalnim slučajevima;10.000,00
Općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP "Čistoća" Cazin - sredstva za deponovanje neškodljivo uklonjenih seropzitivnih životinja;653,45
Cazin;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;148.411,61
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;148.411,61
Općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;148.411,61
Cazin;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.052.083,63
Cazin;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;978.616,22
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;978.616,22
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU "Komunalno stambeni fond " Cazin;976.616,22
Općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija prostorija MZ;2.000,00
Cazin;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;73.467,41
Općinski organ uprave;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;73.467,41
Općinski organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni projekti- izgranja, rekonstrukcija i opremanje društveno korisnih objekata;73.467,41
Cazin;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;606.246,46
Cazin;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;606.246,46
Cazin;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;119.680,50
Općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;119.680,50
Cazin;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;265.657,88
Općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;262.271,29
JU "Centar za socijalni rad" Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;3.386,59
Cazin;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;220.908,08
Općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;164.715,50
JU "Kulturni centar" Cazin;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;56.192,58
Cazin;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Cazin;-;Rashodi;Grupa;Rashodi za otplatu dugova;498.762,51
Cazin;823000;Rashodi;Podgrupa;Otplate dugova;498.762,51
Cazin;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;498.762,51
Općinski organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;498.762,51
Cazin;-;Rashodi;Grupa;Ostali rashodi;0,00
