Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kneževo;-;Prihodi;Grupa;Poreski prihodi;2.527.684,00
Kneževo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;317.419,00
Kneževo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;317.419,00
Kneževo;714000;Prihodi;Podgrupa;Porezi na imovinu;56.206,00
Kneževo;714100;Prihodi;Sintetički konto;Porezi na imovinu;53.540,00
Kneževo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;77,00
Kneževo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.589,00
Kneževo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;10.875,00
Kneževo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10.875,00
Kneževo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.143.184,00
Kneževo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.143.184,00
Kneževo;-;Prihodi;Grupa;Neporeski prihodi;669.320,00
Kneževo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;26.166,00
Kneževo;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;126,00
Kneževo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;25.991,00
Kneževo;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;18.701,00
Kneževo;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;7.290,00
Kneževo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;49,00
Kneževo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;622.737,00
Kneževo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;50.732,00
Kneževo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;50.732,00
Kneževo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;66.514,00
Kneževo;722300;Prihodi;Analitički konto;Lokalne komunalne naknade i takse;66.514,00
Kneževo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;427.639,00
Kneževo;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;358.331,00
Kneževo;722400;Prihodi;Analitički konto;Naknada za korištenje poljoprivrednih resursa u svrhu proizvodnje električne energije;16.121,00
Kneževo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;14.225,00
Kneževo;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;14.035,00
Kneževo;722400;Prihodi;Analitički konto;Naknada za vode;13.735,00
Kneževo;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;7.140,00
Kneževo;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;4.052,00
Kneževo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;77.852,00
Kneževo;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;23.278,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječije obdanište "Radojka Lakić";23.170,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;16.341,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Srednja stručna škola "Jovan Dučić";14.723,00
Kneževo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;340,00
Kneževo;723000;Prihodi;Podgrupa;Novčane kazne;1.380,00
Kneževo;723100;Prihodi;Sintetički konto;Novčane kazne;1.380,00
Kneževo;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;1.380,00
Kneževo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19.037,00
Kneževo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19.037,00
Kneževo;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;19.037,00
Kneževo;-;Prihodi;Grupa;Transferi i donacije;1.278.836,00
Kneževo;731000;Prihodi;Podgrupa;Grantovi;87.153,00
Kneževo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;76.537,00
Kneževo;731100;Prihodi;Analitički konto;Kapitalni grant od GAP-a;76.537,00
Kneževo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;10.615,00
Kneževo;731200;Prihodi;Analitički konto;kapitalni grant od fizičkih lica;10.615,00
Kneževo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.191.683,00
Kneževo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.191.683,00
Kneževo;781300;Prihodi;Analitički konto;Fond 4;1.054.975,00
Kneževo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti socijalne zaštite i podršku budžetu;75.608,00
Kneževo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne vlasti za podršku budžetu;61.100,00
Kneževo;-;Prihodi;Grupa;Primici od imovine;21.769,00
Kneževo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;21.769,00
Kneževo;813100;Prihodi;Sintetički konto;Primici za zemljište;21.769,00
Kneževo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kneževo;-;Prihodi;Grupa;Ostali prihodi;0,00
Kneževo;-;Rashodi;Grupa;Lična primanja;1.476.657,00
Kneževo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.476.657,00
Kneževo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.334.502,00
Odjeljenje za privredu i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;1.199.404,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;75.139,00
Dječije obdanište Radojka Lakić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;59.959,00
Kneževo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;142.155,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;125.121,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;122.668,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih - pomoći;2.453,00
Dječije obdanište Radojka Lakić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;8.560,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.474,00
Kneževo;-;Rashodi;Grupa;Rashodi za materijal i usluge;771.093,00
Kneževo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;771.093,00
Kneževo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;90.267,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;44.220,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;34.324,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;5.074,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;4.822,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;21.413,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el.energije;14.492,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;6.921,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";16.693,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja;5.919,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;3.563,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.545,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;1.904,00
Srednja stručna škola "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.762,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.943,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;2.215,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;728,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;2.835,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.286,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.002,00
Dječije obdanište Radojka Lakić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;547,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.164,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.194,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;793,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;177,00
Kneževo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;41.292,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;31.553,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarjski materijal;28.333,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;3.220,00
Dječije obdanište Radojka Lakić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;4.905,00
Srednja stručna škola "Jovan Dučić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";3.373,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;984,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;477,00
Kneževo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;120.658,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;118.500,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;96.438,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - vozila;14.011,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;4.864,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje  opreme;3.187,00
Srednja stručna škola "Jovan Dučić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";1.953,00
Dječije obdanište Radojka Lakić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;185,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;20,00
Kneževo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;43.711,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;42.018,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;39.890,00
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.128,00
Srednja stručna škola "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";1.125,00
Srednja stručna škola "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;877,00
Srednja stručna škola "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;248,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;567,00
Kneževo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;65.292,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;59.399,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;19.713,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;19.121,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;9.557,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;4.740,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja trezora;3.199,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.069,00
Srednja stručna škola "Jovan Dučić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";5.893,00
Kneževo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;203.347,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;203.347,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;82.293,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;77.456,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;28.591,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;15.007,00
Kneževo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;206.526,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;140.821,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Skupštinskim poslanicima i odbornicima;132.488,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima  OIK-a;8.333,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;60.039,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;33.824,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;12.338,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;12.047,00
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje uposlenih;1.830,00
Srednja stručna škola "Jovan Dučić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola "Jovan Dučić";4.283,00
Dječije obdanište Radojka Lakić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radojka Lakić;986,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;398,00
Kneževo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;155.114,00
Kneževo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;155.114,00
Kneževo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;155.114,00
Odjeljenje za privredu i finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;155.114,00
Kneževo;-;Rashodi;Grupa;Transferi i doznake;602.677,00
Kneževo;414000;Rashodi;Podgrupa;Subvencije;69.979,00
Kneževo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;69.979,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;69.979,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;JKP Cvrcka;25.989,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;JP Nardoni univerzitet;20.937,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio Kneževo;13.210,00
Odjeljenje za opštu upravu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;9.843,00
Kneževo;415000;Rashodi;Podgrupa;Grantovi;178.158,00
Kneževo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;178.158,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;149.843,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;40.391,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - MZ;33.170,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - udruženja;20.839,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - organizacije;18.746,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi neprofitnim subjektima u zemlji;18.175,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;14.771,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantvi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture;3.751,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;28.315,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za OIK;17.917,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;10.398,00
Kneževo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;354.540,00
Kneževo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;289.579,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;133.972,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;91.648,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i sl.;37.850,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći PPB, RVI i CŽR;3.429,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;1.045,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;120.628,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;72.046,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu - drugog lica;43.482,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za osposobljavanje za rad djece i omladine koja se isplaćuje ustanovama socijalne zaštite;5.100,00
Odjeljenje za privredu i finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;34.979,00
Odjeljenje za privredu i finansije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake  - subvencije poljoprivredne proizvodnje;34.979,00
Kneževo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;64.961,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;64.961,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih lica;45.155,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje socijalno ugroženih lica;19.806,00
Kneževo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.476.879,00
Kneževo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.476.879,00
Kneževo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;29.955,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;29.955,00
Kneževo;511100;Rashodi;Analitički konto;Fond 3;29.955,00
Kneževo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.374.937,00
Fond 4;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;1.018.926,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;356.010,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;294.008,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju - igrališta;28.862,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju - javna rasvjeta;22.252,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju - vodovodi;10.888,00
Kneževo;511200;Rashodi;Analitički konto;Fond 4;1.018.926,00
Kneževo;511200;Rashodi;Analitički konto;Fond 1;356.011,00
Kneževo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;31.300,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;31.300,00
Kneževo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;40.687,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;40.687,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za urbanizam i razvoj - projekti;40.687,00
Kneževo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kneževo;-;Rashodi;Grupa;Rashodi za otplatu dugova;283.880,00
Kneževo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;283.880,00
Kneževo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;279.380,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;279.380,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - IRB;178.947,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - Hipo banka;100.433,00
Kneževo;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;4.500,00
Odjeljenje za privredu i finansije;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;4.500,00
Odjeljenje za privredu i finansije;621400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - Svjetska banka - kamion;4.500,00
Kneževo;-;Rashodi;Grupa;Ostali rashodi;0,00
