Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prijedor, Grad;-;Prihodi;Grupa;Poreski prihodi;21.185.052,00
Prijedor, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;3.423.585,00
Prijedor, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;3.423.585,00
Prijedor, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;860.591,00
Prijedor, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;703.535,00
Prijedor, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;39.799,00
Prijedor, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;117.257,00
Prijedor, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;8.046,00
Prijedor, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;5.847,00
Prijedor, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.199,00
Prijedor, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;16.867.974,00
Prijedor, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;16.867.974,00
Prijedor, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;24.856,00
Prijedor, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;24.856,00
Prijedor, Grad;-;Prihodi;Grupa;Neporeski prihodi;8.772.981,00
Prijedor, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;235.964,00
Prijedor, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;214.814,00
Prijedor, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;21.150,00
Prijedor, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.193.537,00
Prijedor, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;336.191,00
Prijedor, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;982.591,00
Prijedor, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;5.997.319,00
Prijedor, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;877.436,00
Prijedor, Grad;723000;Prihodi;Podgrupa;Novčane kazne;18.055,00
Prijedor, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;18.055,00
Prijedor, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;325.425,00
Prijedor, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;325.425,00
Prijedor, Grad;-;Prihodi;Grupa;Transferi i donacije;3.717.975,00
Prijedor, Grad;731000;Prihodi;Podgrupa;Grantovi;538.991,00
Prijedor, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;318.561,00
Prijedor, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;220.430,00
Prijedor, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;3.178.984,00
Prijedor, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;3.178.984,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od imovine;868.100,00
Prijedor, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;20.450,00
Prijedor, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;12.320,00
Prijedor, Grad;811900;Prihodi;Sintetički konto;Primici za ostalu proizvedenu imovinu;8.130,00
Prijedor, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;121.674,00
Prijedor, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;121.674,00
Prijedor, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;725.952,00
Prijedor, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;725.952,00
Prijedor, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;24,00
Prijedor, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;24,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Prijedor, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Prijedor, Grad;-;Rashodi;Grupa;Lična primanja;8.574.116,00
Prijedor, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.574.116,00
Prijedor, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.732.807,00
Prijedor, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.841.309,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;9.015.296,00
Prijedor, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;9.015.296,00
Prijedor, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;72.335,00
Prijedor, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.529.278,00
Prijedor, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;278.878,00
Prijedor, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;118.225,00
Prijedor, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;2.048.933,00
Prijedor, Grad;412500;Rashodi;Analitički konto;Program održavanja ulica i puteva;1.299.769,00
Prijedor, Grad;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje;288.865,00
Prijedor, Grad;412500;Rashodi;Analitički konto;Održavanje puteva iz sredstava od naknada za korištenje šuma;110.070,00
Prijedor, Grad;412500;Rashodi;Analitički konto;Održavanje puteva iz sredstava od naknada za korištenje šuma;107.840,00
Prijedor, Grad;412500;Rashodi;Analitički konto;Održavanje ulične rasvjete;99.617,00
Prijedor, Grad;412500;Rashodi;Analitički konto;Održavanje vertikalne i horizontalne signalizacije;69.933,00
Prijedor, Grad;412500;Rashodi;Analitički konto;Održavanje fontana i ostalih objekata i zgrada u vlasništvu opštine;35.000,00
Prijedor, Grad;412500;Rashodi;Analitički konto;Održavanje svjetlosne saobraćajne signalizacije;15.964,00
Prijedor, Grad;412500;Rashodi;Analitički konto;Održavanje domova i ostalih objekat MZ;13.446,00
Prijedor, Grad;412500;Rashodi;Analitički konto;Održavanje parking servisa;8.429,00
Prijedor, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;172.890,00
Prijedor, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;846.007,00
Prijedor, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.931.119,00
Prijedor, Grad;412800;Rashodi;Analitički konto;Opšta komunalna potrošnja;863.219,00
Prijedor, Grad;412800;Rashodi;Analitički konto;Javna rasvjeta redovna potrošnja;791.805,00
Prijedor, Grad;412800;Rashodi;Analitički konto;Zimska služba i dr. usluge;261.888,00
Prijedor, Grad;412800;Rashodi;Analitički konto;Sredstva za zaštitu čovjekove okoline;14.207,00
Prijedor, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;2.017.631,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;837.967,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Bruto naknade odbornicima i funkcionerima;409.263,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Troškovi proslava;333.904,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Troškovi sudskih presuda;193.279,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Rashodi za bruto naknade članovima biračkih odbora;85.788,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih - Članovima;43.765,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Sredstva za pripremu predstava - Pozorište Prijedor;32.996,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Rashodi za bruto naknade angažovanim licima u procesu tehničke pripreme i prov. izbora;19.403,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Troškovi djelatnosti Galerije 96;19.000,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Porezi, takse i naknade Opštine;16.441,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Rashodi iz granta za književne manifestacije;12.985,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Projekat energetski dani u Prijedoru;10.750,00
Prijedor, Grad;412900;Rashodi;Analitički konto;Bruto naknade komisiji za izdavanje ekoloških dozvola;2.090,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.065.966,00
Prijedor, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.065.966,00
Prijedor, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.013.841,00
Prijedor, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;52.125,00
Prijedor, Grad;-;Rashodi;Grupa;Transferi i doznake;5.925.679,00
Prijedor, Grad;414000;Rashodi;Podgrupa;Subvencije;692.347,00
Prijedor, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;692.347,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Podsticaj i razvoj u poljoprivrednoj proizvodnji;171.614,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Projekat Podsticaj samozapošljavanju;100.053,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Projekat Sredstva za ppodsticaj zapošljavanja poslodavcima;83.500,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Podrška Opštine infrastrukturi;80.703,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Subvencije kamata na kredite;46.849,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Troškovi protivgradne zaštite;39.000,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Projekat proizvodnja povrća i cvijeća u zatvorenom prostoru;37.535,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Projekat Organizacija programa obuke za nezaposlena lica;36.594,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Regres za obnovu poljoprivredne mehanizacije;24.763,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Projekat unapređenja voćarske proizvodnje;24.060,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Projekat Podsticaj zapošljavanja mladih visokoobrazovanih kadrova;16.250,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Subvencija kamata na kredite po osnovu garancije Fondacije za razvoj Prijedor;14.376,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Projekat Promocija privrednih potencijala opštine Prijedor;5.500,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Subvencije;4.970,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Podrška za povezivanje i preduzetničke inicijative za žene;4.000,00
Prijedor, Grad;414100;Rashodi;Analitički konto;Projekat Promocija preduzetništva za mlade;2.580,00
Prijedor, Grad;415000;Rashodi;Podgrupa;Grantovi;2.879.900,00
Prijedor, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.879.900,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Grantovi u zemlji;2.346.575,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Projekat Finansijska podrška privrednim subjektima u vlasništvu opštine Prijedor;170.000,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Učešće u finansiranju političkih partija;100.000,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Finansiranje boračke organizacije;90.000,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Finansiranje organizacije porodica poginulih boraca;80.000,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Finansiranje opštinskog odbora SUBNOR-a;25.000,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Grant za predstavnike mjesnih zajednica (materijalni troškovi);20.038,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Obilježavanje istorijskih datuma;15.000,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Projekat Osnivanje poslovnih, industrijskih i slobodnih industrijskih zona u Prijedoru;12.562,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Finansiranje udruženja RVS-a;12.000,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Projekat Podrška uvođenju standarda kvaliteta (Sertifikacija);4.000,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;2.000,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Troškovi civilne zaštite;1.690,00
Prijedor, Grad;415200;Rashodi;Analitički konto;Projekat IPA KAN - Aerodrom Urije;1.035,00
Prijedor, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.353.432,00
Prijedor, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.697.040,00
Prijedor, Grad;416100;Rashodi;Analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;610.130,00
Prijedor, Grad;416100;Rashodi;Analitički konto;Dodatak za pomoći njegu drugog lica;280.696,00
Prijedor, Grad;416100;Rashodi;Analitički konto;Novčane pomoći lica u stanju socijalne pomoći;189.949,00
Prijedor, Grad;416100;Rashodi;Analitički konto;Dodatak za pomoći njegu drugog lica koje sufinansira Republika;173.166,00
Prijedor, Grad;416100;Rashodi;Analitički konto;Novčane pomoći licima koje sufinansira Republika;168.186,00
Prijedor, Grad;416100;Rashodi;Analitički konto;Troškovi alternativnog smještaja i raseljena lica;94.950,00
Prijedor, Grad;416100;Rashodi;Analitički konto;Jednokratne pomoći i drugi vidovi socijalne zaštite;93.210,00
Prijedor, Grad;416100;Rashodi;Analitički konto;Finansiranje po Odluci o dopunskim pravima boraca i RVI;70.000,00
Prijedor, Grad;416100;Rashodi;Analitički konto;Sufinansiranje prevoza učenika na opštinskim linijama;15.700,00
Prijedor, Grad;416100;Rashodi;Analitički konto;Sredstva za podršku povratka;1.053,00
Prijedor, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;30.610,00
Prijedor, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;594.531,00
Prijedor, Grad;416300;Rashodi;Analitički konto;Centar za socijalni rad;500.615,00
Prijedor, Grad;416300;Rashodi;Analitički konto;Smještaj u drugu porodicu;93.916,00
Prijedor, Grad;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;31.251,00
Prijedor, Grad;416900;Rashodi;Analitički konto;Sredstva za sufinansiranje prevoza učenika - socijalna grupa;9.766,00
Prijedor, Grad;416900;Rashodi;Analitički konto;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;8.586,00
Prijedor, Grad;416900;Rashodi;Analitički konto;Pomoć djeci bez roditeljskog staranja;5.219,00
Prijedor, Grad;416900;Rashodi;Analitički konto;Prihvatna stanica;5.110,00
Prijedor, Grad;416900;Rashodi;Analitički konto;Sredstva za uđbenike učenicima po kriterijima centra za socijalni rad;2.570,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.121.879,00
Prijedor, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.046.749,00
Prijedor, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.053.479,00
Prijedor, Grad;511100;Rashodi;Analitički konto;Izgradnja puteva;1.293.455,00
Prijedor, Grad;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;603.601,00
Prijedor, Grad;511100;Rashodi;Analitički konto;Projekat vodosnabdjevanje: Donji Pervan - Petrov Gaj;525.760,00
Prijedor, Grad;511100;Rashodi;Analitički konto;Sufinansiranje izgradnje objekata u MZ sa ministarstvima i donatorima;193.042,00
Prijedor, Grad;511100;Rashodi;Analitički konto;Investicije ulične rasvjete;98.622,00
Prijedor, Grad;511100;Rashodi;Analitički konto;Projekat kanalizacione mreže Celpak - Orlovača Vrbice;88.324,00
Prijedor, Grad;511100;Rashodi;Analitički konto;Projekat Izgradnja spomen česme Jereza;84.703,00
Prijedor, Grad;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje sportskih rekreacijskih objekata;44.226,00
Prijedor, Grad;511100;Rashodi;Analitički konto;Izgradnja objekata u Mjesnim zajednicama;43.466,00
Prijedor, Grad;511100;Rashodi;Analitički konto;Izgradnja pijace na Pećanima - kolektor;36.924,00
Prijedor, Grad;511100;Rashodi;Analitički konto;Sredstva za eksprprijaciju za opštinske objekte;27.108,00
Prijedor, Grad;511100;Rashodi;Analitički konto;Izgradnja i uveđenje parking servisa;14.248,00
Prijedor, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;239.882,00
Prijedor, Grad;511200;Rashodi;Analitički konto;Rekonstrukcija domova i ostalih objekata;173.385,00
Prijedor, Grad;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;37.088,00
Prijedor, Grad;511200;Rashodi;Analitički konto;Rekonstrukcija puteva;29.409,00
Prijedor, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;215.796,00
Prijedor, Grad;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;5.655,00
Prijedor, Grad;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;1.692,00
Prijedor, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;530.245,00
Prijedor, Grad;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;1.400,00
Prijedor, Grad;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;1.400,00
Prijedor, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;30.204,00
Prijedor, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;30.204,00
Prijedor, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;43.526,00
Prijedor, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;43.526,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;800.000,00
Prijedor, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;800.000,00
Prijedor, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;800.000,00
Prijedor, Grad;611400;Rashodi;Analitički konto;Izdaci za date zajmove AD Toplana;800.000,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.622.859,00
Prijedor, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.622.859,00
Prijedor, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.622.859,00
Prijedor, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
