Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Derventa;-;Prihodi;Grupa;Poreski prihodi;9.131.184,33
Derventa;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;81,89
Derventa;711100;Prihodi;Sintetički konto;Porezi na dohodak;81,89
Derventa;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.131.048,31
Derventa;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.131.048,31
Derventa;714000;Prihodi;Podgrupa;Porezi na imovinu;407.754,86
Derventa;714100;Prihodi;Sintetički konto;Porezi na imovinu;160.998,31
Derventa;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;42.092,00
Derventa;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;204.664,55
Derventa;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;12.124,63
Derventa;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10.091,22
Derventa;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.033,41
Derventa;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.569.489,56
Derventa;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.569.489,56
Derventa;719000;Prihodi;Podgrupa;Ostali poreski prihodi;10.685,08
Derventa;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;10.685,08
Derventa;-;Prihodi;Grupa;Neporeski prihodi;1.726.107,06
Derventa;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;256.473,85
Derventa;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;225.915,01
Derventa;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;30.558,84
Derventa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.384.951,19
Derventa;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;174.651,60
Derventa;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;328.186,39
Derventa;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;436.404,08
Derventa;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;445.709,12
Derventa;723000;Prihodi;Podgrupa;Novčane kazne;9.100,00
Derventa;723100;Prihodi;Sintetički konto;Novčane kazne;9.100,00
Derventa;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;75.582,02
Derventa;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;75.582,02
Derventa;-;Prihodi;Grupa;Transferi i donacije;1.384.460,59
Derventa;731000;Prihodi;Podgrupa;Grantovi;321.389,59
Derventa;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;321.389,59
Derventa;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.063.071,00
Derventa;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.063.071,00
Derventa;781300;Prihodi;Analitički konto;Fond 1;1.005.335,00
Derventa;781300;Prihodi;Analitički konto;Fond 4;57.736,00
Derventa;-;Prihodi;Grupa;Primici od imovine;17.901,78
Derventa;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;17.901,78
Derventa;813100;Prihodi;Sintetički konto;Primici za zemljište;17.901,78
Derventa;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Derventa;-;Prihodi;Grupa;Ostali prihodi;0,00
Derventa;-;Rashodi;Grupa;Lična primanja;3.561.110,15
Derventa;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.561.110,15
Derventa;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.916.806,28
