Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Široki Brijeg;-;Prihodi;Grupa;Poreski prihodi;5.301.501,42
Široki Brijeg;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;8.589,19
Široki Brijeg;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;8.589,19
Široki Brijeg;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;20.227,02
Široki Brijeg;713100;Prihodi;Sintetički konto;Porezi na plaće;20.227,02
Široki Brijeg;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;13.080,56
Široki Brijeg;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;7.146,46
Široki Brijeg;714000;Prihodi;Podgrupa;Porez na imovinu;577.744,61
Široki Brijeg;714100;Prihodi;Sintetički konto;Porez na imovinu;577.744,61
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;192.311,64
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na promet nekretnina od fizičkih osoba;161.092,57
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na promet nekretnina od pravnih osoba;145.486,19
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;76.014,50
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;2.839,71
Široki Brijeg;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.719,75
Široki Brijeg;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.716,40
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet usluga;4.566,40
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 1;150,00
Široki Brijeg;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3,35
Široki Brijeg;715900;Prihodi;Analitički konto;Porez na promet proizv. poljopriv. ribar. tar. 2.;3,35
Široki Brijeg;716000;Prihodi;Podgrupa;Porez na dohodak;2.039.019,64
Široki Brijeg;716100;Prihodi;Sintetički konto;Porez na dohodak;2.039.019,64
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. os. nesamost. djelatnosti;1.500.049,12
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak samost. djel. po čl. 12. st. 4.;385.786,02
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od igara na sreću;54.082,45
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;53.663,20
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od ulag. kapitala;22.480,32
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. os. samost. djelatnosti;18.928,20
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak od imov. i imov. prava;4.030,33
Široki Brijeg;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.558.827,36
Široki Brijeg;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.558.827,36
Široki Brijeg;717100;Prihodi;Analitički konto;Sredstva od raspodjele PDV-a lok. za samoupravu;2.318.719,69
Široki Brijeg;717100;Prihodi;Analitički konto;Sredstva od raspodjele PDV-s-a za ceste;240.107,67
Široki Brijeg;719000;Prihodi;Podgrupa;Ostali porezi;92.373,85
Široki Brijeg;719100;Prihodi;Sintetički konto;Ostali porezi;92.373,85
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na potroš. u ugostit. pravnih osoba;54.444,79
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na potroš. u ugostit. fizič. osoba;28.654,06
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez zaštite od prirodnih i drugih nesreća;6.957,71
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez za zaštitu prirod. nesr. ug. dijelu;1.171,28
Široki Brijeg;719100;Prihodi;Analitički konto;Ostali porezi;1.146,01
Široki Brijeg;-;Prihodi;Grupa;Neporeski prihodi;1.860.484,07
Široki Brijeg;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;284.715,11
Široki Brijeg;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;90.346,63
Široki Brijeg;721100;Prihodi;Analitički konto;Prihod od koncesija;60.000,00
Široki Brijeg;721100;Prihodi;Analitički konto;Prihod od zemljišne rente;19.000,00
Široki Brijeg;721100;Prihodi;Analitički konto;Prihodi od zakupnina općinskog zemljišta;6.000,00
Široki Brijeg;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju pr. nes. pat. aut. prava;5.346,63
Široki Brijeg;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;740,48
Široki Brijeg;721200;Prihodi;Analitički konto;Prihodi od kamata ze depozite u banci;740,48
Široki Brijeg;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;193.628,00
Široki Brijeg;721600;Prihodi;Analitički konto;Prihodi od prodaje općinskog zemljišta;193.628,00
Široki Brijeg;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.574.528,96
Široki Brijeg;722100;Prihodi;Sintetički konto;Administrativne takse;208.943,59
Široki Brijeg;722100;Prihodi;Analitički konto;Općinske administrativne takse;125.163,09
Široki Brijeg;722100;Prihodi;Analitički konto;Općinske pristrojbe i naknade;83.780,50
Široki Brijeg;722300;Prihodi;Sintetički konto;Komunalne takse;552.354,67
Široki Brijeg;722300;Prihodi;Analitički konto;Porez na tvrtku;552.354,67
Široki Brijeg;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;385.234,41
Široki Brijeg;722400;Prihodi;Analitički konto;Renta;227.805,00
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za hidro akomulacione  objekte za polj. područja;104.403,91
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;29.383,20
Široki Brijeg;722400;Prihodi;Analitički konto;Općinske naknade za pregled. poslovnih prostorija;19.887,00
Široki Brijeg;722400;Prihodi;Analitički konto;Prihodi od tendera;2.955,30
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;800,00
Široki Brijeg;722500;Prihodi;Sintetički konto;Posebne naknade i takse;426.336,29
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za upor. cesta  za vozila pravnih osoba;128.850,53
Široki Brijeg;722500;Prihodi;Analitički konto;Pos. nak. za zaštitu od pr. nesr. osn. zbir. neto pl.;118.698,11
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za upor. cesta za vozila građana;93.958,51
Široki Brijeg;722500;Prihodi;Analitički konto;Općinske naknade za usluge katastra;41.707,50
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada po osnovu tehničkih pregleda građevina;13.852,06
Široki Brijeg;722500;Prihodi;Analitički konto;Posebna nakn. zašt. od pr. nesr. osn. zbir neto  sam. povr.;11.479,01
Široki Brijeg;722500;Prihodi;Analitički konto;Naknade iz funkc. premije osiguranja mot. vozila za vatrogasnu jedinicu;9.399,97
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za izmjeru katastra nekretnina;4.884,30
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;3.168,05
Široki Brijeg;722500;Prihodi;Analitički konto;Prihodi od indirektnih poreza direkcija cesta iz preth. godina;338,25
Široki Brijeg;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.660,00
Široki Brijeg;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;1.240,00
Široki Brijeg;722700;Prihodi;Analitički konto;Ostali povrati;420,00
Široki Brijeg;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.240,00
Široki Brijeg;723100;Prihodi;Sintetički konto;Novčane kazne;1.240,00
Široki Brijeg;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.240,00
Široki Brijeg;-;Prihodi;Grupa;Transferi i donacije;1.540.923,48
Široki Brijeg;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.188.874,08
Široki Brijeg;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.188.874,08
Široki Brijeg;732100;Prihodi;Analitički konto;Potpora ŽZH;967.014,08
Široki Brijeg;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;177.000,00
Široki Brijeg;732100;Prihodi;Analitički konto;Sredstva ŽZH za zapošljavanje;43.960,00
Široki Brijeg;732100;Prihodi;Analitički konto;Ostale potpore;900,00
Široki Brijeg;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);352.049,40
Široki Brijeg;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;352.049,40
Široki Brijeg;-;Prihodi;Grupa;Primici od imovine;0,00
Široki Brijeg;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Široki Brijeg;-;Prihodi;Grupa;Ostali prihodi;0,00
Široki Brijeg;-;Rashodi;Grupa;Lična primanja;2.188.618,47
Široki Brijeg;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.023.555,78
Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.565.425,84
Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;458.129,94
Široki Brijeg;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih;458.129,94
Široki Brijeg;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;165.062,69
Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;165.062,69
Široki Brijeg;-;Rashodi;Grupa;Rashodi za materijal i usluge;602.735,91
Široki Brijeg;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;602.735,91
Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;23.798,36
Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;56.748,89
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za energente uprave;34.698,70
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za el. energiju uprave;22.050,19
Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;41.996,22
Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;90.349,77
Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;114.308,75
Široki Brijeg;613500;Rashodi;Analitički konto;Izdaci za održavanje vozila;114.308,75
Široki Brijeg;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.300,00
Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;41.067,64
Široki Brijeg;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.436,99
Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;218.729,29
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za informiranje;74.818,60
Široki Brijeg;613900;Rashodi;Analitički konto;Naknade vijećnicima;48.575,02
Široki Brijeg;613900;Rashodi;Analitički konto;Ugovori o djelu;44.617,34
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge stručnog usavršavanja;26.570,22
Široki Brijeg;613900;Rashodi;Analitički konto;Porezi i doprinosi na ugovore o djelu;11.148,11
Široki Brijeg;613900;Rashodi;Analitički konto;Opća vodna naknada;10.018,00
Široki Brijeg;613900;Rashodi;Analitički konto;Ostale stručne usluge (studije,procjene);2.142,00
Široki Brijeg;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;840,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;97.246,16
Široki Brijeg;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;97.246,16
Široki Brijeg;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;41.435,74
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate Svjetskoj banci za vodovod Desna obala;38.602,88
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate Svjetskoj banci za vodovod Lijeva obala;2.832,86
Široki Brijeg;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;55.810,42
Široki Brijeg;616300;Rashodi;Analitički konto;Kamata Razvojne banke FBiH;40.335,26
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajmlj. domać. davat. kredita;15.475,16
Široki Brijeg;-;Rashodi;Grupa;Transferi i doznake;3.834.098,82
Široki Brijeg;614000;Rashodi;Podgrupa;Tekući grantovi;3.179.594,96
Široki Brijeg;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;674.830,56
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za šport;299.989,48
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za kulturu i znanost;219.629,09
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;84.001,99
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi klubovima zastupnika Vijeća;33.020,00
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi biračkim odborima;20.710,00
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi Općinskom izbornom povjerenstvu;17.480,00
Široki Brijeg;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;512.597,13
Široki Brijeg;614200;Rashodi;Analitički konto;Sredstva za elementarne nepogode;306.772,24
Široki Brijeg;614200;Rashodi;Analitički konto;Grantovi pojedincima (nezaposl. soc. ugroženih);98.181,39
Široki Brijeg;614200;Rashodi;Analitički konto;Isplate stipendija;58.400,00
Široki Brijeg;614200;Rashodi;Analitički konto;Grantovi vojn. inv. ranjen. i obit. pog. DR;49.243,50
Široki Brijeg;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.374.340,64
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi prijevoza učenika;859.530,25
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi energenata u školama;148.564,78
Široki Brijeg;614300;Rashodi;Analitički konto;Administrativni materijal škola;125.414,96
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi el. energije u školama;36.924,58
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi opreme u školama;26.308,54
Široki Brijeg;614300;Rashodi;Analitički konto;Grantovi za vjerske udruge;23.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana DR;20.400,00
Široki Brijeg;614300;Rashodi;Analitički konto;Športski savez Široki Brijeg;20.040,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga obitelji poginulih branitelja DR;19.200,00
Široki Brijeg;614300;Rashodi;Analitički konto;HVIDR-a;19.200,00
Široki Brijeg;614300;Rashodi;Analitički konto;Ostale udruge;18.430,80
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi usluga informiranja za škole;13.625,66
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga PTSP;12.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali metrijalni troškovi škola;11.764,07
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga maloljetnih dragovoljaca DR;11.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Crveni križ;8.937,00
Široki Brijeg;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;509.087,07
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija za zbrinjavanje komunalnog otpada;199.773,17
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Dječjem vrtiću "Pčelica" Široki Brijeg;91.997,60
Široki Brijeg;614400;Rashodi;Analitički konto;Hrvatski kulturni dom;70.916,20
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija JP "Čistoća" za održavanje javnih površina;68.000,10
Široki Brijeg;614400;Rashodi;Analitički konto;Sredstva za zapošljavanje pripravnika;36.400,00
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije JP Hrvatski radio Široki Brijeg;33.000,00
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Veterinarskoj stanici Široki Brijeg;9.000,00
Široki Brijeg;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;37.739,56
Široki Brijeg;614800;Rashodi;Analitički konto;Otplate po sudskim ovršnim rješenjima;37.739,56
Široki Brijeg;614900;Rashodi;Rashodi po korisnicima - sumarno;Transferi za poticaj razvoja, poduzetništva i obrta;71.000,00
Široki Brijeg;614900;Rashodi;Analitički konto;Narodna knjižnica Široki Brijeg;66.000,00
Široki Brijeg;614900;Rashodi;Analitički konto;Dom za djecu ometenu u razvoju;5.000,00
Široki Brijeg;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;654.503,86
Široki Brijeg;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;395.553,78
Široki Brijeg;681100;Rashodi;Analitički konto;Centar za socijalni rad;214.053,78
Široki Brijeg;681100;Rashodi;Analitički konto;Vatrogasno društvo;181.500,00
Široki Brijeg;681300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za materijal i usluge;258.950,08
Široki Brijeg;681300;Rashodi;Analitički konto;Grantovi za javnu rasvjetu općine;197.070,77
Široki Brijeg;681300;Rashodi;Analitički konto;Centar za socijalni rad;25.000,00
Široki Brijeg;681300;Rashodi;Analitički konto;Vatrogasno društvo;23.000,00
Široki Brijeg;681300;Rashodi;Analitički konto;Troškovi komunalnih usluga za grad;13.879,31
Široki Brijeg;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;373.520,10
Široki Brijeg;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;373.520,10
Široki Brijeg;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;373.520,10
Široki Brijeg;821400;Rashodi;Analitički konto;Investicija za kom. infrastrukturu i projekte;186.760,05
Široki Brijeg;821400;Rashodi;Analitički konto;Investiciona sredstva FBiH za putnu infrastrukturu;186.760,05
Široki Brijeg;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.854.745,36
Široki Brijeg;823000;Rashodi;Podgrupa;Otplate dugova;1.854.745,36
Široki Brijeg;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;209.667,69
Široki Brijeg;823200;Rashodi;Analitički konto;Kredit Svjetske banke za vodovod Desna obala;209.667,69
Široki Brijeg;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.131.878,30
Široki Brijeg;823300;Rashodi;Analitički konto;Otplata domaćeg zaduživanja;700.793,66
Široki Brijeg;823300;Rashodi;Analitički konto;Otplata kredita UniCredit banci za prijev. učenika;249.260,64
Široki Brijeg;823300;Rashodi;Analitički konto;Kredit Razvojne banke FBiH;181.824,00
Široki Brijeg;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;513.199,37
Široki Brijeg;823400;Rashodi;Analitički konto;Otplate unutarnjeg duga prema zaposlenim;486.899,37
Široki Brijeg;823400;Rashodi;Analitički konto;Otplate unutarnjeg duga prema vijećnicima;26.300,00
Široki Brijeg;-;Rashodi;Grupa;Ostali rashodi;0,00
