Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Velika Kladuša;-;Prihodi;Grupa;Poreski prihodi;5.687.004,00
Velika Kladuša;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.231,00
Velika Kladuša;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.231,00
Velika Kladuša;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.006,00
Velika Kladuša;713100;Prihodi;Sintetički konto;Porezi na plaće;4.006,00
Velika Kladuša;714000;Prihodi;Podgrupa;Porez na imovinu;753.639,00
Velika Kladuša;714100;Prihodi;Sintetički konto;Porez na imovinu;753.639,00
Velika Kladuša;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;457.478,00
Velika Kladuša;714100;Prihodi;Analitički konto;Porez na imovinu;268.655,00
Velika Kladuša;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;27.506,00
Velika Kladuša;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.929,00
Velika Kladuša;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;600,00
Velika Kladuša;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.329,00
Velika Kladuša;716000;Prihodi;Podgrupa;Porez na dohodak;421.247,00
Velika Kladuša;716100;Prihodi;Sintetički konto;Porez na dohodak;421.247,00
Velika Kladuša;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od nesamostalne djelatnosti;329.206,00
Velika Kladuša;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;35.733,00
Velika Kladuša;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti;31.003,00
Velika Kladuša;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od samostalne djelatnosti;11.333,00
Velika Kladuša;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica na dobitke od igara na sreću;8.011,00
Velika Kladuša;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od imov.i imov.prava;5.961,00
Velika Kladuša;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.501.514,00
Velika Kladuša;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.501.514,00
Velika Kladuša;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;4.066.637,00
Velika Kladuša;717100;Prihodi;Analitički konto;Prihodi od učešća u MPC naftnih derivata;434.877,00
Velika Kladuša;719000;Prihodi;Podgrupa;Ostali porezi;438,00
Velika Kladuša;719100;Prihodi;Sintetički konto;Ostali porezi;438,00
Velika Kladuša;719100;Prihodi;Analitički konto;Ostali porezni prihodi;438,00
Velika Kladuša;-;Prihodi;Grupa;Neporeski prihodi;2.159.072,00
Velika Kladuša;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;18.485,00
Velika Kladuša;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;14.309,00
Velika Kladuša;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i dr.resursa;14.309,00
Velika Kladuša;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;350,00
Velika Kladuša;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;3.826,00
Velika Kladuša;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.104.781,00
Velika Kladuša;722100;Prihodi;Sintetički konto;Administrativne takse;223.676,00
Velika Kladuša;722100;Prihodi;Analitički konto;Općinske administrativne takse;223.676,00
Velika Kladuša;722300;Prihodi;Sintetički konto;Komunalne takse;313.918,00
Velika Kladuša;722300;Prihodi;Analitički konto;Općinske komunalne naknade i takse;313.918,00
Velika Kladuša;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.045.248,00
Velika Kladuša;722500;Prihodi;Sintetički konto;Posebne naknade i takse;423.191,00
Velika Kladuša;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);94.383,00
Velika Kladuša;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;94.383,00
Velika Kladuša;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.365,00
Velika Kladuša;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);35.806,00
Velika Kladuša;723100;Prihodi;Sintetički konto;Novčane kazne;35.806,00
Velika Kladuša;723100;Prihodi;Analitički konto;Novčane kazne po Općinskim propisima;35.806,00
Velika Kladuša;-;Prihodi;Grupa;Transferi i donacije;437.233,00
Velika Kladuša;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);437.233,00
Velika Kladuša;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;437.233,00
Velika Kladuša;812200;Prihodi;Analitički konto;Namjenski grant ministarstva poljoprivrede USK-a;330.913,00
Velika Kladuša;812200;Prihodi;Analitički konto;Grant Vlade  Federacije BiH;100.000,00
Velika Kladuša;812200;Prihodi;Analitički konto;Ostali primici;6.320,00
Velika Kladuša;-;Prihodi;Grupa;Primici od imovine;166.798,00
Velika Kladuša;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;166.798,00
Velika Kladuša;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;151.916,00
Velika Kladuša;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;14.882,00
Velika Kladuša;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Velika Kladuša;-;Prihodi;Grupa;Ostali prihodi;0,00
Velika Kladuša;-;Rashodi;Grupa;Lična primanja;3.076.658,00
Velika Kladuša;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.812.487,00
Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.534.893,00
Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;277.594,00
Velika Kladuša;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;264.171,00
Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;264.171,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.501.669,00
Velika Kladuša;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.501.669,00
Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;38.850,00
Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;67.471,00
Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;127.215,00
Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;80.993,00
Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;73.675,00
Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;70.047,00
Velika Kladuša;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;252.881,00
Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;790.537,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci po sporovima;311.004,00
Velika Kladuša;613900;Rashodi;Analitički konto;Paušali vijećnika;164.970,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;136.024,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju;60.560,00
Velika Kladuša;613900;Rashodi;Analitički konto;Naknada za privremene i povremene poslove;51.052,00
Velika Kladuša;613900;Rashodi;Analitički konto;Usluge medija;38.708,00
Velika Kladuša;613900;Rashodi;Analitički konto;Usluge komisija vijeća;25.022,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje;3.197,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;137.869,00
Velika Kladuša;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;137.869,00
Velika Kladuša;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;137.869,00
Velika Kladuša;-;Rashodi;Grupa;Transferi i doznake;2.764.699,00
Velika Kladuša;614000;Rashodi;Podgrupa;Tekući grantovi;2.217.863,00
Velika Kladuša;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;259.600,00
Velika Kladuša;614100;Rashodi;Analitički konto;Rekonstrukcija školskih objekata;253.607,00
Velika Kladuša;614100;Rashodi;Analitički konto;Sufinansiranje troškova za smještaj ovisnika za odvikavanje;6.020,00
Velika Kladuša;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;982.144,00
Velika Kladuša;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima (sufinansiranje prevoza učenika,...);424.953,00
Velika Kladuša;614200;Rashodi;Analitički konto;Stipendije;405.200,00
Velika Kladuša;614200;Rashodi;Analitički konto;Jednokratna socijalna davanja;50.750,00
Velika Kladuša;614200;Rashodi;Analitički konto;Jednokratne socijalne pomoći;44.500,00
Velika Kladuša;614200;Rashodi;Analitički konto;Materijalno obezbjeđenje za učesnike NOR-a;33.550,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grant za proslavu;16.941,00
Velika Kladuša;614200;Rashodi;Analitički konto;Troškovi sahrana;6.250,00
Velika Kladuša;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;950.819,00
Velika Kladuša;614300;Rashodi;Analitički konto;ZKP;421.294,00
Velika Kladuša;614300;Rashodi;Analitički konto;NK Krajišnik;122.921,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za grupacije vijećnika;117.950,00
Velika Kladuša;614300;Rashodi;Analitički konto;Javna rasvjeta;96.850,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sportski savez;48.550,00
Velika Kladuša;614300;Rashodi;Analitički konto;Kladuški dani kulture;47.269,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;36.359,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sufinansiranje ugovora sa UNDP-om;27.391,00
Velika Kladuša;614300;Rashodi;Analitički konto;Dani poljoprivrede;11.121,00
Velika Kladuša;614300;Rashodi;Analitički konto;Održavanje lokalnih puteva;7.868,00
Velika Kladuša;614300;Rashodi;Analitički konto;Općinska izborna komisija;5.239,00
Velika Kladuša;614300;Rashodi;Analitički konto;Članarine;4.800,00
Velika Kladuša;614300;Rashodi;Analitički konto;Februarska nagrada;3.207,00
Velika Kladuša;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;25.300,00
Velika Kladuša;614400;Rashodi;Analitički konto;Radio stanica Velika Kladuša;25.300,00
Velika Kladuša;615000;Rashodi;Podgrupa;Kapitalni grantovi;546.836,00
Velika Kladuša;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;52.344,00
Velika Kladuša;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;494.492,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;186.313,00
Velika Kladuša;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;186.313,00
Velika Kladuša;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;7.681,00
Velika Kladuša;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;178.632,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;49.507,00
Velika Kladuša;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;49.507,00
Velika Kladuša;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;49.507,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za otplatu dugova;552.097,00
Velika Kladuša;823000;Rashodi;Podgrupa;Otplate dugova;552.097,00
Velika Kladuša;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;552.097,00
Velika Kladuša;-;Rashodi;Grupa;Ostali rashodi;0,00
