Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlasenica;-;Prihodi;Grupa;Poreski prihodi;3.185.254,00
Vlasenica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;41,00
Vlasenica;711100;Prihodi;Sintetički konto;Porezi na dohodak;41,00
Vlasenica;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede;41,00
Vlasenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;316.335,00
Vlasenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;316.335,00
Vlasenica;713100;Prihodi;Analitički konto;Porezi na lična primanja;292.178,00
Vlasenica;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;23.990,00
Vlasenica;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;137,00
Vlasenica;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;30,00
Vlasenica;714000;Prihodi;Podgrupa;Porezi na imovinu;127.156,00
Vlasenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;122.498,00
Vlasenica;714100;Prihodi;Analitički konto;Porez na nepokretnosti;114.432,00
Vlasenica;714100;Prihodi;Analitički konto;Porezi na imovinu;8.065,00
Vlasenica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.658,00
Vlasenica;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;4.658,00
Vlasenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;24.149,00
Vlasenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.471,00
Vlasenica;715100;Prihodi;Analitički konto;Opšti porez na promet proizvoda i usluga;1.471,00
Vlasenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;3.315,00
Vlasenica;715300;Prihodi;Sintetički konto;Akcize;19.363,00
Vlasenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.717.248,00
Vlasenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.717.248,00
Vlasenica;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;2.717.248,00
Vlasenica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;325,00
Vlasenica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;325,00
Vlasenica;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;325,00
Vlasenica;-;Prihodi;Grupa;Neporeski prihodi;585.515,00
Vlasenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;10.679,00
Vlasenica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;10.679,00
Vlasenica;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;10.679,00
Vlasenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;540.850,00
Vlasenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;77.276,00
Vlasenica;722100;Prihodi;Analitički konto;Opštinske administrativne takse;76.023,00
Vlasenica;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;1.253,00
Vlasenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;84.344,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;63.346,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;8.171,00
Vlasenica;722300;Prihodi;Analitički konto;Komulane takse za korištenje prostora na javnim površinama;7.213,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;5.614,00
Vlasenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;324.182,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;162.623,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za košištenje prirodnih resursa za proizvodnju električne energije;54.796,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšt. int.;46.277,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenja voda;27.562,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;12.771,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za finansiranje posebnih mjera zaštite od požara;8.953,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;7.695,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama;2.580,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;919,00
Vlasenica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;6,00
Vlasenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;55.048,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi PU "Prvi koraci";29.354,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi od Centra za socijalni rad;16.163,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi SŠC "Milorad Vlačić";8.710,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodo Narodna biblioteka;821,00
Vlasenica;723000;Prihodi;Podgrupa;Novčane kazne;30,00
Vlasenica;723100;Prihodi;Sintetički konto;Novčane kazne;30,00
Vlasenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;33.956,00
Vlasenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;33.956,00
Vlasenica;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;33.956,00
Vlasenica;-;Prihodi;Grupa;Transferi i donacije;311.373,00
Vlasenica;731000;Prihodi;Podgrupa;Grantovi;45.125,00
Vlasenica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;5.125,00
Vlasenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;40.000,00
Vlasenica;731200;Prihodi;Analitički konto;Tekući grantovi - Vijeće BiH;40.000,00
Vlasenica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;266.248,00
Vlasenica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;266.248,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi Centru za socijalni rad;214.641,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi budžetu iz granta za nerazvijene;46.501,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi budžetu od Vlade RS;5.106,00
Vlasenica;-;Prihodi;Grupa;Primici od imovine;54.162,00
Vlasenica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;33.707,00
Vlasenica;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;33.707,00
Vlasenica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;19.771,00
Vlasenica;813100;Prihodi;Sintetički konto;Primici za zemljište;19.771,00
Vlasenica;813100;Prihodi;Analitički konto;Primici za neproizvedenu stalnu im.;19.771,00
Vlasenica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;684,00
Vlasenica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;684,00
Vlasenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vlasenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Vlasenica;-;Rashodi;Grupa;Lična primanja;1.469.788,00
Vlasenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.469.788,00
Vlasenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.215.796,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;987.795,00
Predškolska ustanova "Prvi koraci";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";133.925,00
Centar socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;94.076,00
Vlasenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;253.992,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;211.140,00
Centar socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;25.099,00
SŠC "Milorad Vlačić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";16.917,00
Predškolska ustanova "Prvi koraci";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";836,00
Vlasenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;907.250,00
Vlasenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;907.250,00
Vlasenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;136.665,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;61.777,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi PTT;32.332,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi EE - Odjeljenje;11.590,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije - grijanje;8.779,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi odvoza smeća;7.011,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;2.065,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";46.853,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;32.777,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;14.076,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";15.565,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;11.749,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunikacionih i komunalnih poslova;3.816,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;7.291,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;4.201,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;3.090,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.072,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.435,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.637,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.108,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.108,00
Vlasenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;27.196,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;19.259,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;19.259,00
SŠC "Milorad Vlačić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";5.190,00
Centar socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;1.240,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;897,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;897,00
Predškolska ustanova "Prvi koraci";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";610,00
Vlasenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;13.068,00
Predškolska ustanova "Prvi koraci";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";9.447,00
SŠC "Milorad Vlačić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";2.421,00
Centar socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;1.200,00
Vlasenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;110.927,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;95.021,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih nekategorisanih puteva i mostova;79.080,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;8.665,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture;5.898,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportsko rekreativnih terena;1.378,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.000,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Mat. usluge popravki i održavanja vozila;5.606,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;1.969,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje zgrade;425,00
Centar socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;4.629,00
SŠC "Milorad Vlačić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";3.195,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;82,00
Vlasenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;27.268,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;24.113,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu goriva;22.278,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.835,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";3.077,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;1.738,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.339,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;78,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;78,00
Vlasenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;62.718,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;37.658,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;14.950,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;5.916,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;5.042,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;4.923,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;4.741,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;961,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Laborat. usluge;695,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;430,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;19.806,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi liječenja neosiguranih lica;13.185,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zaštita djece;6.216,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika;405,00
SŠC "Milorad Vlačić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";3.680,00
Predškolska ustanova "Prvi koraci";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";915,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;659,00
Vlasenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;199.036,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;199.036,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanje čistoće;92.213,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi EE javna rasvjeta;76.807,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;26.109,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;3.170,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja deponija;737,00
Vlasenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;330.372,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;170.910,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;154.376,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;9.915,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisijama;5.339,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za solidarnost;1.280,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;64.157,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima - neto;32.763,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima - porezi i doprinosi;21.006,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za solidarnost;10.388,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;37.767,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;11.347,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudski troškovi;11.148,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;7.345,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na teret poslodavca;3.716,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge proslava;2.431,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;900,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;759,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat i preknjižavanje poreza i doprinosa;121,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";26.731,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudski troškovi;17.362,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade volonterima;4.764,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru o djelu;3.272,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za solidarnost;1.198,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;135,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;20.734,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudski troškovi;5.605,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade članovima komisija;4.591,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade volonterima;4.168,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u realizaciji Akc. plana soc. zaštite;4.088,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za solidarnost;1.036,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;682,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za članove upravnog odbora;564,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;5.483,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po osnovu ugovora o djelu;5.453,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za solidarnost;30,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;2.223,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Savezu opština i gradova;2.223,00
SŠC "Milorad Vlačić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";2.149,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;217,00
Vlasenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;93.246,00
Vlasenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;93.246,00
Vlasenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;93.246,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;93.246,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove;55.666,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove - IRB;37.580,00
Vlasenica;-;Rashodi;Grupa;Transferi i doznake;1.156.294,00
Vlasenica;414000;Rashodi;Podgrupa;Subvencije;69.716,00
Vlasenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;69.716,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;52.002,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za poljoprivredu;52.002,00
Mjesne zajednice;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;17.714,00
Mjesne zajednice;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za prevoz;17.714,00
Vlasenica;415000;Rashodi;Podgrupa;Grantovi;473.749,00
Vlasenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;473.749,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;457.599,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;132.041,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport;99.900,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;37.317,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvo - Dom zdravlja;33.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i sport Vlasenica;23.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;20.847,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Vlasenica;17.683,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja;16.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Vuk Karadžić";10.852,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;9.500,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinske manifestacije;9.150,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada volonterima;8.965,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje spomen sobe;7.481,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOPPB i NC;6.900,00
