Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kladanj;-;Prihodi;Grupa;Poreski prihodi;2.105.952,89
Kladanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;16.055,20
Kladanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;16.055,20
Kladanj;711100;Prihodi;Analitički konto;Porez na prihode od imovine i imovinskih prava;11.600,09
Kladanj;711100;Prihodi;Analitički konto;Porez od dobiti iz poljoprivrednih djelatnosti;4.067,10
Kladanj;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, pat. i teh,unapređenja;226,69
Kladanj;711100;Prihodi;Analitički konto;Porez na ukupan prihod od fizičkih lica;130,00
Kladanj;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;31,32
Kladanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.330,40
Kladanj;713100;Prihodi;Sintetički konto;Porezi na plaće;3.330,40
Kladanj;713100;Prihodi;Analitički konto;Porez na plate i druga lična primanja;2.850,08
Kladanj;713100;Prihodi;Analitički konto;Porez na dodatna primanja;480,32
Kladanj;714000;Prihodi;Podgrupa;Porez na imovinu;132.689,06
Kladanj;714100;Prihodi;Sintetički konto;Porez na imovinu;132.689,06
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu;64.271,26
Kladanj;714100;Prihodi;Analitički konto;Porez na promet od nepokretnosti od fizičkih lica;62.674,28
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;5.743,52
Kladanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.186,44
Kladanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.186,44
Kladanj;715100;Prihodi;Analitički konto;Porez na promet usluga;2.166,66
Kladanj;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;19,78
Kladanj;716000;Prihodi;Podgrupa;Porez na dohodak;508.835,34
Kladanj;716100;Prihodi;Sintetički konto;Porez na dohodak;508.835,34
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;413.229,71
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak od dr.samostalne djelatnosti;55.906,90
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;23.782,42
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nagradnih igara;8.783,27
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;6.819,44
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;313,60
Kladanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.442.812,25
Kladanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.442.812,25
Kladanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.292.669,95
Kladanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza od Direkcije za ceste;150.142,30
Kladanj;719000;Prihodi;Podgrupa;Ostali porezi;44,20
Kladanj;719100;Prihodi;Sintetički konto;Ostali porezi;44,20
Kladanj;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;44,20
Kladanj;-;Prihodi;Grupa;Neporeski prihodi;902.665,13
Kladanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;152.491,23
Kladanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;137.544,00
Kladanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eks.prir.resursa,patenata i aut.prava;136.400,00
Kladanj;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;750,00
Kladanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;288,00
Kladanj;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;106,00
Kladanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;188,00
Kladanj;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;188,00
Kladanj;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;14.759,23
Kladanj;721300;Prihodi;Analitički konto;Kamate primljene od Federacije-ratna potraživanja;14.759,23
Kladanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;750.043,90
Kladanj;722100;Prihodi;Sintetički konto;Administrativne takse;66.827,60
Kladanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;54.402,60
Kladanj;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;12.425,00
Kladanj;722300;Prihodi;Sintetički konto;Komunalne takse;77.562,33
Kladanj;722300;Prihodi;Analitički konto;Općinske komunalne takse;70.222,33
Kladanj;722300;Prihodi;Analitički konto;Ostale općinske komunalna naknade i takse;7.140,00
Kladanj;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;200,00
Kladanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;178.714,01
Kladanj;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;54.124,99
Kladanj;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;49.157,27
Kladanj;722400;Prihodi;Analitički konto;Općinske naknade u skladu sa kant.prop.za posebne namjene;35.919,54
Kladanj;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;15.549,00
Kladanj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;14.225,00
Kladanj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;6.018,60
Kladanj;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;3.700,00
Kladanj;722400;Prihodi;Analitički konto;Prihod od kamate na komunalnu naknadu;19,61
Kladanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;300.732,83
Kladanj;722500;Prihodi;Analitički konto;Naknada za promet šuma;166.166,21
Kladanj;722500;Prihodi;Analitički konto;Naknada zazaštitu od prirodnih i dr.nesreća;39.908,76
Kladanj;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;37.380,90
Kladanj;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;37.150,80
Kladanj;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;14.766,09
Kladanj;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;3.194,10
Kladanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća-ugovori;2.094,19
Kladanj;722500;Prihodi;Analitički konto;Naknade za funkcionalne prmije osiguranja;71,78
Kladanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);28.299,80
Kladanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim-urbanist. i građ.dozvole;28.299,80
Kladanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;97.907,33
Kladanj;722700;Prihodi;Analitički konto;Ostali neplanirani prihodi;97.907,33
Kladanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);130,00
Kladanj;723100;Prihodi;Sintetički konto;Novčane kazne;130,00
Kladanj;723100;Prihodi;Analitički konto;Ostali prihodi-sanitarne saglasnosti;80,00
Kladanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;50,00
Kladanj;-;Prihodi;Grupa;Transferi i donacije;368.857,48
Kladanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;89.813,08
Kladanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;89.813,08
Kladanj;732100;Prihodi;Analitički konto;Primljeni grantovi od TK;45.454,00
Kladanj;732100;Prihodi;Analitički konto;Dopunska prava boraca;44.359,08
Kladanj;733000;Prihodi;Podgrupa;Donacije;2.000,00
Kladanj;733100;Prihodi;Sintetički konto;Donacije;2.000,00
Kladanj;733100;Prihodi;Analitički konto;Donacije od pravnih lica;2.000,00
Kladanj;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);277.044,40
Kladanj;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;8.694,55
Kladanj;812100;Prihodi;Analitički konto;GAP Vodovod Zlača;8.694,55
Kladanj;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;268.349,85
Kladanj;812200;Prihodi;Analitički konto;Primitak od TK;208.349,85
Kladanj;812200;Prihodi;Analitički konto;Primitak od Federacije;60.000,00
Kladanj;-;Prihodi;Grupa;Primici od imovine;310,00
Kladanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;310,00
Kladanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;310,00
Kladanj;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;310,00
Kladanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kladanj;-;Prihodi;Grupa;Ostali prihodi;212,10
Kladanj;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;212,10
Kladanj;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;212,10
Kladanj;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknada za puteve iz cijene naftnih derivata;212,10
Kladanj;-;Rashodi;Grupa;Lična primanja;1.230.007,41
Kladanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.126.724,32
Kladanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;983.597,69
Kladanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;143.126,63
Kladanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;103.283,09
Kladanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;103.283,09
Kladanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.288.413,62
Kladanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.288.413,62
Kladanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.367,97
Kladanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;141.967,08
Kladanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;159.970,57
Kladanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.895,77
Kladanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;30.983,38
Kladanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.126,64
Kladanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;185.532,34
Kladanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.586,20
Kladanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;706.983,67
Kladanj;613900;Rashodi;Analitički konto;Zatezne kamate;348.173,97
Kladanj;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;130.282,56
Kladanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;38.206,12
Kladanj;613900;Rashodi;Analitički konto;Troškovi spora;36.512,02
Kladanj;613900;Rashodi;Analitički konto;Poticaj na zapošljavanje;36.000,00
Kladanj;613900;Rashodi;Analitički konto;Porez na dohodak od dr.samost.djelat.i povr.sam.rada;17.176,49
Kladanj;613900;Rashodi;Analitički konto;Ostali izdaci za dr.samostalne djelatnosti i povremenog samostalnog rada;15.318,48
Kladanj;613900;Rashodi;Analitički konto;Budžetska rezerva;14.515,00
Kladanj;613900;Rashodi;Analitički konto;Usluge reprezentacije;14.494,03
Kladanj;613900;Rashodi;Analitički konto;Doprinos za PIO na pr.od dr.sam.djelat. i povr.sam.rada;10.661,00
Kladanj;613900;Rashodi;Analitički konto;Javno-zdravstvena djelatnost-mrtvozorstvo;10.339,81
Kladanj;613900;Rashodi;Analitički konto;Izdaci za rad komisija;10.056,40
Kladanj;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz pr.od dr.sam.djel.i povr.sam.rada;7.293,15
Kladanj;613900;Rashodi;Analitički konto;Izdaci za PDV;5.532,34
Kladanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;4.014,67
Kladanj;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;2.795,10
Kladanj;613900;Rashodi;Analitički konto;Inkluzija po općinskom planu;2.100,00
Kladanj;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;1.737,10
Kladanj;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.116,23
Kladanj;613900;Rashodi;Analitički konto;Usluge medija;279,00
Kladanj;613900;Rashodi;Analitički konto;Usluge štampanja;260,20
Kladanj;613900;Rashodi;Analitički konto;Usluge održavanja konvencija, obrazovanja i seminari;120,00
Kladanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;71.345,60
Kladanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;71.345,60
Kladanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;71.345,60
Kladanj;616300;Rashodi;Analitički konto;Federacija;68.920,26
Kladanj;616300;Rashodi;Analitički konto;Kamate na pozajmice;2.425,34
Kladanj;-;Rashodi;Grupa;Transferi i doznake;923.792,75
Kladanj;614000;Rashodi;Podgrupa;Tekući grantovi;845.642,75
Kladanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;73.260,16
Kladanj;614100;Rashodi;Analitički konto;Transfer za izbore - Općinska izborna komisija Kladanj;40.000,00
Kladanj;614100;Rashodi;Analitički konto;MZ Stupari;5.600,00
Kladanj;614100;Rashodi;Analitički konto;Ostali transferi PIO/MIO;5.159,30
Kladanj;614100;Rashodi;Analitički konto;Transfer za sport;4.250,00
Kladanj;614100;Rashodi;Analitički konto;MZ Tuholj;3.750,00
Kladanj;614100;Rashodi;Analitički konto;MZ Turalići;3.400,00
Kladanj;614100;Rashodi;Analitički konto;MZ Tarevo;2.700,00
Kladanj;614100;Rashodi;Analitički konto;MZ Starič;2.648,00
Kladanj;614100;Rashodi;Analitički konto;Transfer za kulturu;2.492,86
Kladanj;614100;Rashodi;Analitički konto;Ostali transferi;1.760,00
Kladanj;614100;Rashodi;Analitički konto;Mjesna zajednica Kladanj;1.500,00
Kladanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;96.092,28
Kladanj;614200;Rashodi;Analitički konto;Dopunska prava boraca po Odlukama TK  I Općine;62.269,08
Kladanj;614200;Rashodi;Analitički konto;Ostali transferi pojedincima - prošireni oblici socijalne pomoći;14.876,00
Kladanj;614200;Rashodi;Analitički konto;Transfer za prirodne i druge nesreće;8.798,46
Kladanj;614200;Rashodi;Analitički konto;Naknada članovima općinskog štaba CZ;5.108,74
Kladanj;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;3.290,00
Kladanj;614200;Rashodi;Analitički konto;Transfer za provođenje preventivnih mjera;1.200,00
Kladanj;614200;Rashodi;Analitički konto;Ulaganje u povratak raselj.i izbjeg.lica;550,00
Kladanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;498.322,00
Kladanj;614300;Rashodi;Analitički konto;JU Centar za socijalni rad Kladanj;158.562,00
Kladanj;614300;Rashodi;Analitički konto;JU IKC Kladanj;70.260,00
Kladanj;614300;Rashodi;Analitički konto;Općinsko pravobranilaštvo;70.000,00
Kladanj;614300;Rashodi;Analitički konto;JU Dječje obdanište "Edina Čamdžić" Kladanj;55.000,00
Kladanj;614300;Rashodi;Analitički konto;Vatrogasno društvo Kladanj;50.850,00
Kladanj;614300;Rashodi;Analitički konto;JU Biblioteka Kladanj;38.000,00
Kladanj;614300;Rashodi;Analitički konto;Nogometni klub Kladanj;6.400,00
Kladanj;614300;Rashodi;Analitički konto;Sportski savez Kladanj;6.270,00
Kladanj;614300;Rashodi;Analitički konto;Crveni križ Kladanj;5.500,00
Kladanj;614300;Rashodi;Analitički konto;Organizacija RVI Kladanj;5.200,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje porodica šehida i pog,boraca Kladanj;4.500,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje penzionera Kladanj;4.300,00
Kladanj;614300;Rashodi;Analitički konto;Transfer udruženjima građana-Preporod Kladanj;3.900,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje penzionera/umirovljenika 2008 Kladanj;3.600,00
Kladanj;614300;Rashodi;Analitički konto;Transfer udruženjima građana KK Kladanj 72 org;3.600,00
Kladanj;614300;Rashodi;Analitički konto;UG za sport i rekreaciju invalida Kladanj;2.950,00
Kladanj;614300;Rashodi;Analitički konto;Skijaški klub Kladanj;1.630,00
Kladanj;614300;Rashodi;Analitički konto;UG Naše dijete;1.500,00
Kladanj;614300;Rashodi;Analitički konto;UG Harmonija Kladanj;1.000,00
Kladanj;614300;Rashodi;Analitički konto;Muški rukometni klub Kladanj;1.000,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje privrednika Kladanj;900,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje dijabetičara općine Kladanj;800,00
Kladanj;614300;Rashodi;Analitički konto;Medžlis islamske zajednice;700,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje antifašista i boraca;450,00
Kladanj;614300;Rashodi;Analitički konto;UG škola fudbala fudbalski klub kladanj;400,00
Kladanj;614300;Rashodi;Analitički konto;UG Eden Pauč Kladanj;300,00
Kladanj;614300;Rashodi;Analitički konto;UG SGV Pokret za ravnopravnost Kladanj;200,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje šahovski klub Konjuh;200,00
Kladanj;614300;Rashodi;Analitički konto;Omladinski krug Kladanj;200,00
Kladanj;614300;Rashodi;Analitički konto;AMK Karaula Kladanj;150,00
Kladanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;73.800,00
Kladanj;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;55.800,00
Kladanj;614400;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;18.000,00
Kladanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;14.872,50
Kladanj;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima na ime subv.za prijev.učenika srednje škole;12.240,00
Kladanj;614500;Rashodi;Analitički konto;Subvencije za prijevoz građana - Tuholj, Turalići i Nočajevići;2.632,50
Kladanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;89.295,81
Kladanj;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po ostalim osnovama;81.122,94
Kladanj;614800;Rashodi;Analitički konto;Naknada za povrat više naplativih sredstava;8.172,87
Kladanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;78.150,00
Kladanj;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.580,00
Kladanj;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;1.960,00
Kladanj;615100;Rashodi;Analitički konto;Mjesna zajednica Kladanj;620,00
Kladanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;21.000,00
Kladanj;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama- Medžlis islamske zajednice Kladanj;20.000,00
Kladanj;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama-udruženje porodica šehida i p.b. Kladanj;1.000,00
Kladanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;24.570,00
Kladanj;615400;Rashodi;Analitički konto;Kapitalni transferi javnim preduzećima-JO Karaula Kladanj;24.570,00
Kladanj;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;30.000,00
Kladanj;615700;Rashodi;Analitički konto;Kapitalni transferi međunarodnim organizacijama;30.000,00
Kladanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;300.223,60
Kladanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;300.223,60
Kladanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;411,90
Kladanj;821300;Rashodi;Analitički konto;Kompjuterska, audio i video oprema;411,90
Kladanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;17.481,17
Kladanj;821500;Rashodi;Analitički konto;Ostala dokumentacija;15.678,00
Kladanj;821500;Rashodi;Analitički konto;Softver materijalno pravo;1.803,17
Kladanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;282.330,53
Kladanj;821600;Rashodi;Analitički konto;Vodovod Zlača;156.543,99
Kladanj;821600;Rashodi;Analitički konto;Izgradnja potpornog zida na rijeci  Drinjači;75.314,79
Kladanj;821600;Rashodi;Analitički konto;Sanacija, održavanje i izgradnja ulične rasvjete;26.035,31
Kladanj;821600;Rashodi;Analitički konto;Izgradnja i rekonstrukcija manjih vodovoda;10.553,91
Kladanj;821600;Rashodi;Analitički konto;Vertikalna i horizontalna signalizacija;4.981,50
Kladanj;821600;Rashodi;Analitički konto;Sanacija zgrada, objekata u MZ i naselj.mjestima;3.620,00
Kladanj;821600;Rashodi;Analitički konto;Izgradnja i sanacija kanalizacionih sistema;1.913,49
Kladanj;821600;Rashodi;Analitički konto;Most Stupari prema Dubravi;1.872,00
Kladanj;821600;Rashodi;Analitički konto;Sanacija zgrade općine Kladanj;1.495,54
Kladanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kladanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;7.402,27
Kladanj;823000;Rashodi;Podgrupa;Otplate dugova;7.402,27
Kladanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;7.402,27
Kladanj;823300;Rashodi;Analitički konto;Otplate domaćim finansijskimm institucijama;7.402,27
Kladanj;-;Rashodi;Grupa;Ostali rashodi;0,00
