Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sarajevo, Grad;-;Prihodi;Grupa;Poreski prihodi;4.598.847,16
Sarajevo, Grad;714000;Prihodi;Podgrupa;Porez na imovinu;4.598.847,16
Sarajevo, Grad;714100;Prihodi;Sintetički konto;Porez na imovinu;4.598.847,16
Sarajevo, Grad;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti i prava;4.598.847,16
Sarajevo, Grad;-;Prihodi;Grupa;Neporeski prihodi;970.848,08
Sarajevo, Grad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;70.136,39
Sarajevo, Grad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;70.136,39
Sarajevo, Grad;721200;Prihodi;Analitički konto;Ostali prihodi financijske i nematerijalne imovine;69.040,00
Sarajevo, Grad;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.096,39
Sarajevo, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;900.711,69
Sarajevo, Grad;722300;Prihodi;Sintetički konto;Komunalne takse;810.239,34
Sarajevo, Grad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;90.472,35
Sarajevo, Grad;722700;Prihodi;Analitički konto;Prihodi po osnovu Odluke o vodotocima grada;72.024,33
Sarajevo, Grad;722700;Prihodi;Analitički konto;Uplaćene refundacije iz ranijih godina;17.700,00
Sarajevo, Grad;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;748,02
Sarajevo, Grad;-;Prihodi;Grupa;Transferi i donacije;5.255.992,23
Sarajevo, Grad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;59.566,23
Sarajevo, Grad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;59.566,23
Sarajevo, Grad;731100;Prihodi;Analitički konto;Podrška edukaciji i promociji romske populacije u BiH i Srbiji;59.566,23
Sarajevo, Grad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.196.426,00
Sarajevo, Grad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.196.426,00
Sarajevo, Grad;732100;Prihodi;Analitički konto;Grant Kantona;5.143.033,00
Sarajevo, Grad;732100;Prihodi;Analitički konto;Grant od općina za vodotoke;30.000,00
Sarajevo, Grad;732100;Prihodi;Analitički konto;Učešće općina grada Sarajeva u sufinansiranju dočeka Nove godine;20.000,00
Sarajevo, Grad;732100;Prihodi;Analitički konto;Ministarstvo Federacije - projekat Sarajevska žičara;3.393,00
Sarajevo, Grad;-;Prihodi;Grupa;Primici od imovine;0,00
Sarajevo, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sarajevo, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Lična primanja;3.648.247,23
Sarajevo, Grad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.364.106,80
Sarajevo, Grad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.620.070,41
Gradska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;2.011.963,61
Gradsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;532.131,84
Pravobranilaštvo Grada Sarajeva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Grada Sarajeva;75.974,96
Sarajevo, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;744.036,39
Gradska uprava;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;573.952,50
Gradsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;152.380,87
Pravobranilaštvo Grada Sarajeva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Grada Sarajeva;17.703,02
Sarajevo, Grad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;284.140,43
Sarajevo, Grad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;284.140,43
Gradska uprava;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;217.763,68
Gradsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;58.156,68
Pravobranilaštvo Grada Sarajeva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Grada Sarajeva;8.220,07
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.294.372,19
Sarajevo, Grad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.294.372,19
Sarajevo, Grad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;66.800,46
Gradska uprava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;51.599,30
Gradsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;15.154,28
Pravobranilaštvo Grada Sarajeva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Grada Sarajeva;46,88
Sarajevo, Grad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;113.019,84
Gradska uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;95.518,16
Gradsko vijeće;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;17.501,68
Sarajevo, Grad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;166.838,50
Gradska uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;127.082,32
Gradsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;39.756,18
Sarajevo, Grad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;35.570,34
Gradska uprava;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;18.710,66
Gradsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;16.859,68
Sarajevo, Grad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;39.468,61
Gradska uprava;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;25.494,34
Gradsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;13.974,27
Sarajevo, Grad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;76.430,22
Gradska uprava;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;76.430,22
Sarajevo, Grad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;62.661,37
Gradska uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;49.476,97
Gradsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;13.184,40
Sarajevo, Grad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;25.887,11
Gradska uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;22.829,55
Gradsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;3.057,56
Sarajevo, Grad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;707.695,74
Gradsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;357.437,89
Gradska uprava;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;349.912,85
Gradska uprava;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;311.339,11
Gradska uprava;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje manifestacije međunarodne saradnje;38.573,74
Pravobranilaštvo Grada Sarajeva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Grada Sarajeva;345,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Transferi i doznake;3.872.178,16
Sarajevo, Grad;614000;Rashodi;Podgrupa;Tekući grantovi;3.094.853,02
Sarajevo, Grad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;420.125,21
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;420.125,21
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vodotoka;147.715,99
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje dočeka Nove godine sa četiri gradske općine;112.209,22
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Primjenja Odluke o finansiranju sportskih manifestacija od interesa za Grad;69.000,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Postavljanje ledene plohe - kompleks "Zetra";50.000,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice;19.200,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Fondu KS za zaštitu i održavanje grobalja šehida i poginulih boraca;15.000,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti ANU BiH - Umjetnička galerija BiH;5.000,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat Grada Sarajeva - Sindikalni odbor;2.000,00
Sarajevo, Grad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;249.072,10
Gradska uprava;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;231.072,10
Gradska uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje učenika osnovnih i srednjih škola;198.990,00
Gradska uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Otkup knjiga i audiovizuelnih nosača od interesa za grad;29.682,10
Gradska uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficija za socijalnu zaštitu 6. milijarditog stanovnika Planete;2.400,00
Gradsko vijeće;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;18.000,00
Gradsko vijeće;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrada za Šestoaprilsku nagradu;18.000,00
Sarajevo, Grad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;771.755,73
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;641.701,19
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje i uređenje prostora narodnih kuhinja u gradu - Obezbjeđenje hrane i drugih potreba javnih kuhinja u gradu;120.000,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za nepredviđene izdatke;93.041,13
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Primjena Odluke o uslovima i postupku prihvatanja pokroviteljstva Grada Sarajeva;75.998,29
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Primjena Odluke o utvrđivanju i sufinansiranju kulturnih manifestacija od posebnog interesa za grad Sarajevo;71.000,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dani grada Sarajeva;69.595,54
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ars Aevi;60.000,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;IPA - projekat "SA-ŠA" podrška edukaciji promociji romske populacije u BiH i Srbiji;59.566,23
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak programa primarne prevencije maloljetničke delikvencije i projekta NVO "Altius";25.000,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Časopis "Zvučne novine", Udruženje slijepih KS;20.000,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izložba "Opkoljeno Sarajevo" - Historijski muzej;15.000,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodici u SOS selu;10.000,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Popravka tartan staze na atletskoj stazi na Koševu, UG Atletski klub "Sarajevo";10.000,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Izdavanje časopisa" - SUBNOR;5.000,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Internacionalna liga humanista;2.500,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Život sa Dawnovim sindromom" - Projekat "Socijalna inkluzija djece sa posebnim potrebama ";2.000,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Grad - općina po mjeri djeteta";2.000,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalne manjine - primjena Odluke;1.000,00
Gradsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;130.054,54
Gradsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje parlamentarnih grupa;99.190,14
Gradsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nepredviđeni izdaci;30.864,40
Sarajevo, Grad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.492.787,30
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;1.492.787,30
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP "Olimpijski bazen";1.399.999,92
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalnih objekata;64.789,26
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka za slijepa i slabovidna lica BiH - Unapređenje biliotečkog fonda za slijepa lica;20.000,00
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalna univerzitetska biblioteka - izdavanje časopisa "Bosniaca";5.000,00
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje japanskih trešanja - grant KJKP PARK;2.998,12
Sarajevo, Grad;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;161.112,68
Gradska uprava;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;161.112,68
Gradska uprava;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;128.937,77
Gradska uprava;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat poreza iz prethodne godine i po osnovu presuda i ostale presude;32.174,91
Sarajevo, Grad;615000;Rashodi;Podgrupa;Kapitalni grantovi;777.325,14
Sarajevo, Grad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;777.325,14
Gradska uprava;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;777.325,14
Gradska uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Obnova Vijećnice i ostali troškovi;727.666,72
Gradska uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Bijela tabija;46.265,42
Gradska uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Obnova Trebevićke žičare;3.393,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.383,27
Sarajevo, Grad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;8.383,27
Sarajevo, Grad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;8.383,27
Gradska uprava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;7.184,27
Gradska uprava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;7.019,27
Gradska uprava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;165,00
Gradsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;1.199,00
Gradsko vijeće;821300;Rashodi;Rashodi po korisnicima - analitički konto;Elektronska oprema;1.199,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Ostali rashodi;39.160,00
Sarajevo, Grad;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;39.160,00
Sarajevo, Grad;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;39.160,00
Gradska uprava;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;39.160,00
