Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Modriča;-;Prihodi;Grupa;Poreski prihodi;6.316.036,00
Modriča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;933.393,00
Modriča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;933.393,00
Modriča;714000;Prihodi;Podgrupa;Porezi na imovinu;644.628,00
Modriča;714100;Prihodi;Sintetički konto;Porezi na imovinu;640.813,00
Modriča;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.579,00
Modriča;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.236,00
Modriča;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.060,00
Modriča;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.034,00
Modriča;715200;Prihodi;Sintetički konto;Porezi na promet usluga;26,00
Modriča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.735.058,00
Modriča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.735.058,00
Modriča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.897,00
Modriča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.897,00
Modriča;-;Prihodi;Grupa;Neporeski prihodi;1.859.559,00
Modriča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;382.979,00
Modriča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;370.715,00
Modriča;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;84,00
Modriča;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;12.180,00
Modriča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.356.741,00
Modriča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;139.700,00
Modriča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;220.456,00
Modriča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;693.039,00
Modriča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;303.546,00
Modriča;723000;Prihodi;Podgrupa;Novčane kazne;1.640,00
Modriča;723100;Prihodi;Sintetički konto;Novčane kazne;1.640,00
Modriča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;118.199,00
Modriča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;118.199,00
Modriča;-;Prihodi;Grupa;Transferi i donacije;1.553.389,00
Modriča;731000;Prihodi;Podgrupa;Grantovi;66.284,00
Modriča;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;33.180,00
Modriča;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;33.104,00
Modriča;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.487.105,00
Modriča;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.487.105,00
Modriča;781300;Prihodi;Analitički konto;Fond 4;1.204.637,00
Modriča;781300;Prihodi;Analitički konto;Fond 1;282.468,00
Modriča;-;Prihodi;Grupa;Primici od imovine;98.268,00
Modriča;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;11.764,00
Modriča;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;11.764,00
Modriča;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;29.893,00
Modriča;813100;Prihodi;Sintetički konto;Primici za zemljište;29.893,00
Modriča;911000;Prihodi;Podgrupa;Primici od finansijske imovine;56.611,00
Modriča;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;56.611,00
Modriča;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Modriča;-;Prihodi;Grupa;Ostali prihodi;0,00
Modriča;-;Rashodi;Grupa;Lična primanja;3.155.102,00
Modriča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.155.102,00
Modriča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.285.791,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.523.671,00
Dječije obdanište "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";368.299,00
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;189.758,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;83.852,00
Opštinska agencija za razvoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;62.830,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;48.815,00
SŠC "Jovan Cvijić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";8.566,00
Modriča;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;869.311,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;537.032,00
Dječije obdanište "Naša radost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";134.907,00
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;102.371,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.801,00
Opštinska agencija za razvoj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;28.817,00
SŠC "Jovan Cvijić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";21.938,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;13.445,00
Modriča;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.262.025,00
Modriča;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.262.025,00
Modriča;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.388,00
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;938,00
Opštinska agencija za razvoj;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;450,00
Modriča;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;240.031,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;135.338,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;82.090,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione  usluge;46.472,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;4.075,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.701,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";63.371,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;50.664,00
