Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Cazin;-;Prihodi;Grupa;Poreski prihodi;9.170.825,92
Cazin;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.844,56
Cazin;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.844,56
Cazin;711100;Prihodi;Analitički konto;Porezi na dobit od gospodarskih i profesionalnih djelatnosti (zaostale uplate poreza);2.291,56
Cazin;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava (zaostale uplate poreza);413,00
Cazin;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti (zaostale uplate poreza);140,00
Cazin;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.932,42
Cazin;713100;Prihodi;Sintetički konto;Porezi na plaće;2.932,42
Cazin;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja (zaostale uplate poreza);2.496,98
Cazin;713100;Prihodi;Analitički konto;Porezi na dodatna primanja (zaostale uplate poreza);435,44
Cazin;714000;Prihodi;Podgrupa;Porez na imovinu;1.148.146,38
Cazin;714100;Prihodi;Sintetički konto;Porez na imovinu;1.148.146,38
Cazin;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;368.641,81
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu od motornih vozila;265.964,20
Cazin;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;251.712,75
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;136.253,00
Cazin;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;93.910,77
Cazin;714100;Prihodi;Analitički konto;Porez na naslj. i darove;31.663,85
Cazin;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.380,98
Cazin;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;912,01
Cazin;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;575,67
Cazin;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz člana 12. Zakona o porezu na promet proizvoda i usluga;336,34
Cazin;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;22,53
Cazin;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;446,44
Cazin;715900;Prihodi;Analitički konto;Porez na promet naftnih derivata po nižoj stopi iz člana 12. stav 1. tač. 13. i 16. Zakona;446,44
Cazin;716000;Prihodi;Podgrupa;Porez na dohodak;1.100.798,10
Cazin;716100;Prihodi;Sintetički konto;Porez na dohodak;1.100.798,10
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;780.793,93
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobitke od nagradnih igara i igara na sreću;117.923,06
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;75.221,78
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih s. dj. iz čl. 12 st. 4. Zakona o porezu na dohodak;71.756,85
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;52.796,38
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;2.009,24
Cazin;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od ulaganja kapitala;296,86
Cazin;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.914.691,92
Cazin;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.914.691,92
Cazin;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;6.914.691,92
Cazin;719000;Prihodi;Podgrupa;Ostali porezi;31,56
Cazin;719100;Prihodi;Sintetički konto;Ostali porezi;31,56
Cazin;719100;Prihodi;Analitički konto;Posebna naknada na plaću za zaštitu od prirodnih i drugih nesreća (zaostale uplate);16,22
Cazin;719100;Prihodi;Analitički konto;Posebna naknada na plaću za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu;15,34
Cazin;-;Prihodi;Grupa;Neporeski prihodi;2.772.627,19
Cazin;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;89.784,65
Cazin;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;87.870,25
Cazin;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;84.270,25
Cazin;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.600,00
Cazin;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.914,40
Cazin;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.914,40
Cazin;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.680.542,54
Cazin;722100;Prihodi;Sintetički konto;Administrativne takse;361.950,23
Cazin;722100;Prihodi;Analitički konto;Općinske administrativne takse;361.950,23
Cazin;722300;Prihodi;Sintetički konto;Komunalne takse;962.608,11
Cazin;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;610.376,27
Cazin;722300;Prihodi;Analitički konto;Komunalne takse;352.231,84
Cazin;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;214.176,06
Cazin;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;158.072,84
Cazin;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;37.194,68
Cazin;722400;Prihodi;Analitički konto;Općinske naknade;15.170,00
Cazin;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma utvrđenih kantonalnim propisima;3.721,00
Cazin;722400;Prihodi;Analitički konto;Naknade od osiguranja od pozara;17,54
Cazin;722500;Prihodi;Sintetički konto;Posebne naknade i takse;558.273,28
Cazin;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;249.283,00
Cazin;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;131.841,03
Cazin;722500;Prihodi;Analitički konto;Vodne naknade;87.102,91
Cazin;722500;Prihodi;Analitički konto;Opća vodna naknada;45.814,49
Cazin;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;24.549,75
Cazin;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu - korištenje voda;12.286,72
Cazin;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;7.387,00
Cazin;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;4,91
Cazin;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvađeni materijal iz vodotoka;3,47
Cazin;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);390.426,23
Cazin;722600;Prihodi;Analitički konto;Prihod od Službe za urbanizam i zaštitu okoliša;121.870,25
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi "Centar za socijlni rad";111.588,96
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima (Prihod od komisije za tehnički prijem objekata);41.960,24
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi JU "Kulturni centar" Cazin;40.303,76
Cazin;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima (Prihod od komisije za procjenu vrijednosti nekretnina);35.595,00
Cazin;722600;Prihodi;Analitički konto;Vlastiti prihodi JU "Sportski centar" Cazin;29.848,00
Cazin;722600;Prihodi;Analitički konto;Prihod od Teritorijalno-vatrogasne jedinice;9.260,02
Cazin;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;193.108,63
Cazin;722700;Prihodi;Analitički konto;Ostali prihodi;177.809,00
Cazin;722700;Prihodi;Analitički konto;Refundacija bolovanja;13.905,23
Cazin;722700;Prihodi;Analitički konto;Vlastiti prihodi JU "Kulturni centar" Cazin;1.043,40
Cazin;722700;Prihodi;Analitički konto;Naplate premija osiguranja;351,00
Cazin;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.300,00
Cazin;723100;Prihodi;Sintetički konto;Novčane kazne;2.300,00
Cazin;-;Prihodi;Grupa;Transferi i donacije;630.233,87
Cazin;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;630.233,87
Cazin;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;630.233,87
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi  od USK - za naknade za Centar za socijalni rad;237.169,07
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od USK;211.564,80
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;125.500,00
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH - JU Kulturni centar;50.000,00
Cazin;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH - Centar za socijalni rad;6.000,00
Cazin;-;Prihodi;Grupa;Primici od imovine;0,00
Cazin;-;Prihodi;Grupa;Primici od zaduživanja;1.500.000,00
Cazin;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;1.500.000,00
Cazin;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.500.000,00
Cazin;-;Prihodi;Grupa;Ostali prihodi;0,00
Cazin;-;Rashodi;Grupa;Lična primanja;4.465.320,13
Cazin;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.063.074,50
Cazin;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.461.243,31
Općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;2.901.047,65
JU "Centar za socijalni rad" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;298.574,68
JU "Kulturni centar" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;169.505,71
JU " Sportski centar" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;92.115,27
Cazin;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;601.831,19
Općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;487.810,66
JU "Centar za socijalni rad" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;55.234,11
JU "Kulturni centar" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;40.462,02
JU " Sportski centar" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;18.324,40
Cazin;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;402.245,63
Cazin;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;402.245,63
Općinski organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;337.397,37
JU "Centar za socijalni rad" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;34.788,19
JU "Kulturni centar" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;19.752,29
JU " Sportski centar" Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;10.307,78
Cazin;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.552.236,78
Cazin;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.552.236,78
Cazin;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;30.155,00
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;27.913,30
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u zemlji;16.670,60
Općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u inostranstvu;11.242,70
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;1.937,50
JU "Centar za socijalni rad" Cazin;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja u zemlji;1.937,50
JU "Kulturni centar" Cazin;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;304,20
Cazin;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;108.768,95
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;71.705,73
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;53.966,92
Općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;17.738,81
JU " Sportski centar" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;18.628,22
JU " Sportski centar" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;18.628,22
JU "Kulturni centar" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;12.237,72
JU "Kulturni centar" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;12.237,72
JU "Centar za socijalni rad" Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;6.197,28
JU "Centar za socijalni rad" Cazin;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i centralno grijanje;6.197,28
Cazin;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;130.575,59
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;104.262,40
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju  (telefon, Internet, poštanske usluge, usluge dostave);89.807,97
Općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće);14.454,43
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;13.041,12
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);11.816,98
JU "Centar za socijalni rad" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće, usluge obezbjeđenja);1.224,14
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;8.350,08
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);4.392,75
JU "Kulturni centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (izdaci za vodu i kanalizaciju, odvoz smeća, usluge održavanja čistoće);3.957,33
JU " Sportski centar" Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;4.921,99
JU " Sportski centar" Cazin;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju (telefon, Internet, poštanske usluge, usluge dostave);4.921,99
Cazin;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;201.446,78
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;180.993,21
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;169.620,55
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebne namjene;6.962,67
Općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal ( izdaci za obrazovna pomagala, rekreacijski materijal, materijal za sport i kulturu);4.409,99
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;12.812,30
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebne namjene;9.783,72
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;2.537,58
JU "Kulturni centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;491,00
JU " Sportski centar" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;4.994,96
JU " Sportski centar" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;4.994,96
JU "Centar za socijalni rad" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.646,31
JU "Centar za socijalni rad" Cazin;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i ostali troškovi;2.646,31
Cazin;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;58.315,61
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;54.010,35
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;48.485,32
Općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge (registracije motornih vozila, usluge premještanja i selidbe);5.525,03
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.487,21
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;2.229,51
JU "Centar za socijalni rad" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge (registracije motornih vozila, usluge premještanja i selidbe);257,70
JU " Sportski centar" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;1.000,00
JU " Sportski centar" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;1.000,00
JU "Kulturni centar" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;818,05
JU "Kulturni centar" Cazin;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;818,05
Cazin;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;93.570,50
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;80.599,27
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;60.870,74
Općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja;19.728,53
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;5.752,78
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja;3.098,70
JU " Sportski centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;2.654,08
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;4.570,90
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;3.033,90
JU "Kulturni centar" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja;1.537,00
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;2.647,55
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja;1.672,25
JU "Centar za socijalni rad" Cazin;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;975,30
Cazin;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;19.953,05
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;19.716,55
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja (imovine, vozila, zaposlenih);13.179,52
Općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;6.537,03
JU "Centar za socijalni rad" Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;236,50
JU "Centar za socijalni rad" Cazin;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja (zaposlenih, imovine, vozila);236,50
Cazin;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;909.451,30
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;881.043,12
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima - paušal;190.593,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;159.702,41
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - Obilježavanje značajnih datuma;119.995,55
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti od privremenog i povremenog rada;100.736,58
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima- prisustvovanje sjednicama;65.754,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge- reprezentacija;64.974,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge Službe za imovinsko pravne, katastarske i geodetske poslove;31.428,67
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima- komisije OV;29.214,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem stambeno- poslovnih objekata;26.088,79
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za procjenu vrijednosti nekretnina;24.135,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;19.992,37
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;19.705,50
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge djelatnosti - vjenčanja;10.298,88
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad povremenih komisija organa uprave;5.811,68
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;4.342,50
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za izbor kandidata na poslovodne pozicije;3.733,67
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;3.000,00
Općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera i oglasa;1.536,52
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Kulturni centar" Cazin;16.429,79
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad povremenih komisija;7.173,92
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge (izdaci računovodstvenih i revizorskih usluge, pravne usluge);4.719,18
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;1.454,52
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje (usluge medija, javnog informisanja i odnosa sa javnošću);1.250,55
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze;1.061,61
JU "Kulturni centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;770,01
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad" Cazin;8.014,73
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;3.263,36
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za članove upravnog odbora;2.700,00
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;984,18
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose;599,09
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje (usluge medija, uskuge javnog informiranja i odnosa sa javnošću);275,00
JU "Centar za socijalni rad" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;193,10
JU " Sportski centar" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU " Sportski centar" Cazin;3.963,66
JU " Sportski centar" Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;3.963,66
Cazin;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;143.984,81
Cazin;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;143.984,81
Cazin;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;143.984,81
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;143.984,81
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmljice od domaćih finansijskih institucija - izdaci za kamate za kuvajtskih kredit;98.748,31
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmice od domaćih davatelja kredita;23.504,30
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Dugoročne obveznice;21.000,00
Općinski organ uprave;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na lesaing za nabavku vozila za potrebe Službe za imovinsko pravne, geodetske i katastarske poslove;732,20
Cazin;-;Rashodi;Grupa;Transferi i doznake;6.217.693,69
Cazin;614000;Rashodi;Podgrupa;Tekući grantovi;2.509.607,10
Cazin;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.129.714,17
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ uprave;702.154,96
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojne strategije, projekti i konsultantske  usluge - vodne naknade;136.870,88
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;120.000,00
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća budžetska rezerva;119.999,26
Općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Impelamtacija strategije prema mladim - troškovi prevoza učenika slabog materijalnog stanja;81.037,48
