Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rogatica;-;Prihodi;Grupa;Poreski prihodi;3.459.014,00
Rogatica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;7,00
Rogatica;711100;Prihodi;Sintetički konto;Porezi na dohodak;7,00
Rogatica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;355.576,00
Rogatica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;355.576,00
Rogatica;713100;Prihodi;Analitički konto;Porezi na platu;355.576,00
Rogatica;714000;Prihodi;Podgrupa;Porezi na imovinu;87.835,00
Rogatica;714100;Prihodi;Sintetički konto;Porezi na imovinu;83.478,00
Rogatica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.093,00
Rogatica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.264,00
Rogatica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;109,00
Rogatica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;47,00
Rogatica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;62,00
Rogatica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.014.388,00
Rogatica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.014.388,00
Rogatica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.099,00
Rogatica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.099,00
Rogatica;-;Prihodi;Grupa;Neporeski prihodi;1.457.627,00
Rogatica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;57.706,00
Rogatica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;56.106,00
Rogatica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;473,00
Rogatica;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;1.127,00
Rogatica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.314.474,00
Rogatica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;70.667,00
Rogatica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;118.274,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;108.387,00
Rogatica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;9.637,00
Rogatica;722300;Prihodi;Analitički konto;Boravišna taksa - TOOR;250,00
Rogatica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.065.950,00
Rogatica;722400;Prihodi;Analitički konto;Naknade od prodaje šume drv. sortimen;643.174,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za koritšenje hidroakumulacionih objekata;280.992,00
Rogatica;722400;Prihodi;Analitički konto;Naknade korištenje kom. dobara od opštreg interesa;33.180,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje voda;27.780,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu;18.797,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;17.395,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za pogodnost građevinskog zemljišta;16.565,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;11.650,00
Rogatica;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje prirodnih dobara;7.925,00
Rogatica;722400;Prihodi;Analitički konto;Naknade od prodaje šumskih drvenih sortimenata u privatnoj svojini;4.597,00
Rogatica;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;3.672,00
Rogatica;722400;Prihodi;Analitički konto;Naknade od zakupa zemljišta u svojini opštine;223,00
Rogatica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;59.583,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi obdaništa;31.726,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od srednje škole;12.246,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi Centar za kulturu;6.586,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od opštine;5.004,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi TOOR;2.131,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi od Narodne biblioteke;1.000,00
Rogatica;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za socijalni rad;890,00
Rogatica;723000;Prihodi;Podgrupa;Novčane kazne;1.480,00
Rogatica;723100;Prihodi;Sintetički konto;Novčane kazne;1.480,00
Rogatica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;83.967,00
Rogatica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;83.967,00
Rogatica;-;Prihodi;Grupa;Transferi i donacije;544.504,00
Rogatica;731000;Prihodi;Podgrupa;Grantovi;136.001,00
Rogatica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;9.779,00
Rogatica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;126.222,00
Rogatica;731200;Prihodi;Analitički konto;Kapitalni grantovi od ostalih nivoa vlasti;75.000,00
Rogatica;731200;Prihodi;Analitički konto;Grant od pravnih lica u zemlji;21.100,00
Rogatica;731200;Prihodi;Analitički konto;Trezor BiH;20.650,00
Rogatica;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Lutrija RS;5.000,00
Rogatica;731200;Prihodi;Analitički konto;Pomoć Ministarstva zdravlja - Centar za socijalni rad;3.000,00
Rogatica;731200;Prihodi;Analitički konto;Pomoć Ministrarstva poljoprivrede, šumarstva i vodoprivrede;1.342,00
Rogatica;731200;Prihodi;Analitički konto;Grantovi od pravnih lica u zemlji - Srednja škola;130,00
Rogatica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;408.503,00
Rogatica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;408.503,00
Rogatica;-;Prihodi;Grupa;Primici od imovine;202.498,00
Rogatica;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;1.421,00
Rogatica;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;1.421,00
Rogatica;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;41.144,00
Rogatica;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;41.144,00
Rogatica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;159.933,00
Rogatica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;159.933,00
Rogatica;-;Prihodi;Grupa;Primici od zaduživanja;482.052,00
Rogatica;921000;Prihodi;Podgrupa;Primici od zaduživanja;482.052,00
Rogatica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;482.052,00
Rogatica;921200;Prihodi;Analitički konto;Fond 5;482.052,00
Rogatica;-;Prihodi;Grupa;Ostali prihodi;0,00
Rogatica;-;Rashodi;Grupa;Lična primanja;2.310.268,00
Rogatica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.310.268,00
Rogatica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.899.321,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.265.679,00
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;146.248,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;119.980,00
Centar za kulturu i sport "Rogatica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";102.973,00
Narodna biblioteka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;74.523,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;71.029,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;67.637,00
Turistička organizacija "Rogatica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";51.252,00
Rogatica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;410.947,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;301.246,00
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;59.037,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.895,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;6.395,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.277,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.614,00
Centar za kulturu i sport "Rogatica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";400,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;83,00
Rogatica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.328.304,00
Rogatica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.328.304,00
Rogatica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.541,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.292,00
Turistička organizacija "Rogatica";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";649,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;600,00
Rogatica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;191.075,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;98.942,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;52.004,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi komunalnih usluga;46.938,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;37.840,00
Centar za kulturu i sport "Rogatica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";18.217,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;8.819,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;8.038,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.994,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.322,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.914,00
Turistička organizacija "Rogatica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";2.989,00
Rogatica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;32.041,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;23.683,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.640,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.904,00
Centar za kulturu i sport "Rogatica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";1.435,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;881,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;783,00
Turistička organizacija "Rogatica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";394,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;321,00
Rogatica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;13.996,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;6.556,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.457,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;351,00
Centar za kulturu i sport "Rogatica";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";218,00
Turistička organizacija "Rogatica";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";217,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;197,00
Rogatica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;91.541,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;82.396,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;62.494,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;19.902,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.112,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.492,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.546,00
Turistička organizacija "Rogatica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.110,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;533,00
Centar za kulturu i sport "Rogatica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";255,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;97,00
Rogatica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;52.955,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;26.069,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;11.464,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.902,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.480,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.367,00
Turistička organizacija "Rogatica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";722,00
Centar za kulturu i sport "Rogatica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";701,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;220,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;30,00
Rogatica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;118.675,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;100.131,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.787,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.512,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;3.144,00
Centar za kulturu i sport "Rogatica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";1.959,00
Turistička organizacija "Rogatica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.762,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.207,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.173,00
Rogatica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;395.993,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;395.993,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;299.747,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge javne rasvjete - električna energija;96.246,00
Rogatica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;429.487,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;201.454,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Odbornici;183.546,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;17.908,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;170.588,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije manifestacija;53.686,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog vremena;45.759,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za privremene i povremene poslove;44.449,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.362,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;7.586,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;3.537,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;2.239,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade članovima upravnih i nadzornih odbora;1.970,00
Centar za kulturu i sport "Rogatica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";17.706,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;13.954,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;8.587,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.889,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.701,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.003,00
Turistička organizacija "Rogatica";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.605,00
Rogatica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.008,00
Rogatica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.008,00
Rogatica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.008,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.008,00
Rogatica;-;Rashodi;Grupa;Transferi i doznake;1.402.901,00
Rogatica;414000;Rashodi;Podgrupa;Subvencije;190.028,00
Rogatica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;190.028,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;190.028,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za refundaciju plata pripravnika;155.301,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za stimulisanje nataliteta;21.700,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije;13.027,00
Rogatica;415000;Rashodi;Podgrupa;Grantovi;517.484,00
Rogatica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;517.484,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;384.115,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - po osnovu projekata udruženja;77.054,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Sveti Savo";71.945,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;65.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - refundacija plata pripravnika kod Boračke organizacije i SD Mladost;52.502,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;36.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - porodična medicina;30.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Za rad odborničkih grupa - političkim organizacijama;20.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;19.981,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - ostalo;11.633,00
Centar za kulturu i sport "Rogatica";415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";133.369,00
Rogatica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;695.389,00
Rogatica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;610.551,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;446.341,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;340.025,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;79.283,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;21.822,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;5.211,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;160.175,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoči učenicima i studentima - stipendije;93.534,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građenima na ime socijalne zaštite;32.846,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija regionalne poljoprivredne izložbe;19.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;6.914,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći izbjeglicama i raseljenim licima;4.591,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;3.290,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.994,00
Teritorijalna vatrogasna jedinica;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;41,00
Rogatica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;6.805,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.805,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje štićenika;6.805,00
Rogatica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;78.033,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;78.033,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama za smještaj štićenika;69.212,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;7.200,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;1.621,00
Rogatica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.735.836,00
Rogatica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.582.833,00
Rogatica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;708.285,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;544.738,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;163.547,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali objekti;139.289,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku zgrada i stanova;24.258,00
Rogatica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;707.886,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;645.051,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;501.170,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala rekonstrukcija i poboljšanja;106.659,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;37.222,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;62.835,00
Rogatica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;166.662,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;109.242,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;41.057,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.569,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.711,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.661,00
Turistička organizacija "Rogatica";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija "Rogatica";1.298,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;595,00
Centar za kulturu i sport "Rogatica";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i sport "Rogatica";529,00
Rogatica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;32.000,00
Rogatica;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;32.000,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;32.000,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Urbanistički plan;32.000,00
