Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odžak;-;Prihodi;Grupa;Poreski prihodi;1.780.600,00
Odžak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.957,00
Odžak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.957,00
Odžak;711100;Prihodi;Analitički konto;Porezi na dobit od privrede i profesionalne djelatnosti;1.262,00
Odžak;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;530,00
Odžak;711100;Prihodi;Analitički konto;Porezi na osn. autor.prava,patent.teh. unapr.;165,00
Odžak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.578,00
Odžak;713100;Prihodi;Sintetički konto;Porezi na plaće;5.578,00
Odžak;713100;Prihodi;Analitički konto;Porez na plaću i druga osobna primanja;5.529,00
Odžak;713100;Prihodi;Analitički konto;Porez dodatna primanja;49,00
Odžak;714000;Prihodi;Podgrupa;Porez na imovinu;139.308,00
Odžak;714100;Prihodi;Sintetički konto;Porez na imovinu;139.308,00
Odžak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;58.366,00
Odžak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti prev.osoba;52.489,00
Odžak;714100;Prihodi;Analitički konto;Porez na imovinu;19.351,00
Odžak;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;9.101,00
Odžak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;988,00
Odžak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;23,00
Odžak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;965,00
Odžak;716000;Prihodi;Podgrupa;Porez na dohodak;299.396,00
Odžak;716100;Prihodi;Sintetički konto;Porez na dohodak;299.396,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od nesamostalne djelatnosti;223.317,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;31.599,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od samostalne djelatnosti;20.397,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od imovine;14.918,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;5.851,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke;3.312,00
Odžak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.333.065,00
Odžak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.333.065,00
Odžak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;1.165.403,00
Odžak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;167.662,00
Odžak;719000;Prihodi;Podgrupa;Ostali porezi;308,00
Odžak;719100;Prihodi;Sintetički konto;Ostali porezi;308,00
Odžak;719100;Prihodi;Analitički konto;Ostali porezi;255,00
Odžak;719100;Prihodi;Analitički konto;Porez na pot.u ugost.od pravnih osoba;53,00
Odžak;-;Prihodi;Grupa;Neporeski prihodi;1.337.785,00
Odžak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;68.933,00
Odžak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;68.933,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;49.299,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;14.464,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od  iznajmljivanja poljoprivrednog zemljišta;5.170,00
Odžak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.203.088,00
Odžak;722100;Prihodi;Sintetički konto;Administrativne takse;264.180,00
Odžak;722100;Prihodi;Analitički konto;Općinske administrativne takse;264.180,00
Odžak;722300;Prihodi;Sintetički konto;Komunalne takse;292.876,00
Odžak;722300;Prihodi;Analitički konto;Komunalna pristojba-kantonalna;235.273,00
Odžak;722300;Prihodi;Analitički konto;Općinske komunalne takse;57.603,00
Odžak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;539.215,00
Odžak;722400;Prihodi;Analitički konto;Komunalna naknada;531.238,00
Odžak;722400;Prihodi;Analitički konto;Općinske nakande-javne površine;7.977,00
Odžak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;106.814,00
Odžak;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila građana;49.945,00
Odžak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i  drugih nesreća;36.162,00
Odžak;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila pravnih osoba;19.255,00
Odžak;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice funkc.premije osiguranja;943,00
Odžak;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;509,00
Odžak;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);65.764,00
Odžak;723100;Prihodi;Sintetički konto;Novčane kazne;65.764,00
Odžak;723100;Prihodi;Analitički konto;Ostali prihodi;64.564,00
Odžak;723100;Prihodi;Analitički konto;Ostale novčane kazne;1.200,00
Odžak;-;Prihodi;Grupa;Transferi i donacije;472.959,00
Odžak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;142.699,00
Odžak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;142.699,00
Odžak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;142.699,00
Odžak;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);330.260,00
Odžak;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;330.260,00
Odžak;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije;280.000,00
Odžak;812200;Prihodi;Analitički konto;Kapitalne potpore od ostalih nivoa vlasti;30.260,00
Odžak;812200;Prihodi;Analitički konto;Kapitalne potpore od Kantona;20.000,00
Odžak;-;Prihodi;Grupa;Primici od imovine;0,00
Odžak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Odžak;-;Prihodi;Grupa;Ostali prihodi;0,00
Odžak;-;Rashodi;Grupa;Lična primanja;996.464,00
Odžak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;914.904,00
Odžak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;776.763,00
Odžak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;138.141,00
Odžak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;81.560,00
Odžak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;81.560,00
Odžak;-;Rashodi;Grupa;Rashodi za materijal i usluge;792.094,00
Odžak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;792.094,00
Odžak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.013,00
Odžak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;219.278,00
Odžak;613200;Rashodi;Analitički konto;Javna rasvjeta;148.048,00
Odžak;613200;Rashodi;Analitički konto;Električna energija;39.529,00
Odžak;613200;Rashodi;Analitički konto;Lož ulje;31.700,00
Odžak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;60.649,00
Odžak;613300;Rashodi;Analitički konto;PTT;25.262,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;21.918,00
Odžak;613300;Rashodi;Analitički konto;Ostale komunalne usluge;4.736,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za rad kolektora;4.621,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge (voda, kanalizacija, smeće);4.109,00
Odžak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;40.587,00
Odžak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;16.059,00
Odžak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.017,00
Odžak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;172.079,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja cesta;135.803,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravke i održavanja opreme;13.666,00
Odžak;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje - ostalo;10.365,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje vozila;6.892,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja vozila;3.146,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje zgrada;2.085,00
Odžak;613700;Rashodi;Analitički konto;Održavanje javne rasvjete;120,00
Odžak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.377,00
Odžak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;267.032,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;58.680,00
Odžak;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge-ostalo;38.099,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za dan općine P.kolo i dr.;35.014,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;29.500,00
Odžak;613900;Rashodi;Analitički konto;Porez na dohodak kod dr.samost.djel.;14.408,00
Odžak;613900;Rashodi;Analitički konto;Usluge reprezentacije;13.980,00
Odžak;613900;Rashodi;Analitički konto;Komisija za procjenu nekretnina;13.304,00
Odžak;613900;Rashodi;Analitički konto;Troškovi spora, sudske presude;13.160,00
Odžak;613900;Rashodi;Analitički konto;Komisije za tehnički pregled;12.550,00
Odžak;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;9.748,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za MIO na prim.na dr.samost.djelat.;9.036,00
Odžak;613900;Rashodi;Analitički konto;Razne komisije;8.842,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od povrem.poslova;6.093,00
Odžak;613900;Rashodi;Analitički konto;Usluge medija-oglasi;3.968,00
Odžak;613900;Rashodi;Analitički konto;Troškovi vještačenja;644,00
Odžak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;13.122,00
Odžak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;13.122,00
Odžak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;13.122,00
Odžak;-;Rashodi;Grupa;Transferi i doznake;934.675,00
Odžak;614000;Rashodi;Podgrupa;Tekući grantovi;924.055,00
Odžak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;252.918,00
Odžak;614100;Rashodi;Analitički konto;Grant za socijalnu skrb;88.000,00
Odžak;614100;Rashodi;Analitički konto;Trans za insti kult (radio postaje);49.400,00
Odžak;614100;Rashodi;Analitički konto;Grant za šport;40.500,00
Odžak;614100;Rashodi;Analitički konto;Tekući transferi MZ;26.550,00
Odžak;614100;Rashodi;Analitički konto;Grant za kulturu;19.960,00
Odžak;614100;Rashodi;Analitički konto;Grant za izbore;12.508,00
Odžak;614100;Rashodi;Analitički konto;Grant za zdravstvo;10.000,00
Odžak;614100;Rashodi;Analitički konto;Transfer za Crveni križ;6.000,00
Odžak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;496.787,00
Odžak;614200;Rashodi;Analitički konto;Transfer za prijevoz učenika-proračun općine;204.398,00
Odžak;614200;Rashodi;Analitički konto;Transfer za prijevoz učenika - proračun ŽP;204.397,00
Odžak;614200;Rashodi;Analitički konto;Izdaci za Udruge Domovinskog rata;31.200,00
Odžak;614200;Rashodi;Analitički konto;Naknada za doplatu MIO/PIO;26.003,00
Odžak;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elem.nepogode;18.638,00
Odžak;614200;Rashodi;Analitički konto;Isplate stipendija;12.150,00
Odžak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;174.350,00
Odžak;614300;Rashodi;Analitički konto;Grant za obrazovanje i odgoj;60.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za financiranje parlamentarnih grupa;36.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za zaštitu od požara;34.000,00
Odžak;614300;Rashodi;Analitički konto;Grant udruženjima građana i dr.organizacijama;21.350,00
Odžak;614300;Rashodi;Analitički konto;Grant za kućnu skrb starih i bolesnih;15.000,00
Odžak;614300;Rashodi;Analitički konto;Tekući transferi vjerskim zajednicama;8.000,00
Odžak;615000;Rashodi;Podgrupa;Kapitalni grantovi;10.620,00
Odžak;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;10.620,00
Odžak;615300;Rashodi;Analitički konto;Kapitalni grantovi MZ;9.620,00
Odžak;615300;Rashodi;Analitički konto;Projekat "Stanovanje uz podršku" za Kuću nade;1.000,00
Odžak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;275.657,00
Odžak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;275.657,00
Odžak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;75.527,00
Odžak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;27.209,00
Odžak;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;9.942,00
Odžak;821400;Rashodi;Analitički konto;Sufinanciranje projekata financiranih od donatora;9.942,00
Odžak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;162.977,00
Odžak;821600;Rashodi;Analitički konto;Projekti iz oblasti poljoprivrede;151.658,00
Odžak;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;11.319,00
Odžak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Odžak;-;Rashodi;Grupa;Rashodi za otplatu dugova;65.848,00
Odžak;823000;Rashodi;Podgrupa;Otplate dugova;65.848,00
Odžak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;65.848,00
Odžak;-;Rashodi;Grupa;Ostali rashodi;13.550,00
Odžak;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;13.550,00
Odžak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;13.550,00
