Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale;-;Prihodi;Grupa;Poreski prihodi;5.018.412,00
Pale;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.251.037,00
Pale;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.251.037,00
Pale;714000;Prihodi;Podgrupa;Porezi na imovinu;386.257,00
Pale;714100;Prihodi;Sintetički konto;Porezi na imovinu;381.024,00
Pale;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.234,00
Pale;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.165,00
Pale;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.014,00
Pale;715200;Prihodi;Sintetički konto;Porezi na promet usluga;132,00
Pale;715300;Prihodi;Sintetički konto;Akcize;18,00
Pale;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.378.550,00
Pale;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.378.550,00
Pale;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.403,00
Pale;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.403,00
Pale;-;Prihodi;Grupa;Neporeski prihodi;2.647.365,00
Pale;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;448.824,00
Pale;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;448.824,00
Pale;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.095.299,00
Pale;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;52.804,00
Pale;722100;Prihodi;Analitički konto;Administrativne naknade i takse;48.899,00
Pale;722100;Prihodi;Analitički konto;Posebna republicka taksa na naftne derivate;3.905,00
Pale;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;129.246,00
Pale;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.627.233,00
Pale;722400;Prihodi;Analitički konto;Naknade za korišćenje šuma i šumskog zemljišta-sredstva za razvoj nerazvijenih dijelova ostvarena prodajom šumskih sortimenata;974.212,00
Pale;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta - ulaganja za uređenje neopremljenog građ zemljišta  sredstvima investitora;225.420,00
Pale;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;203.456,00
Pale;722400;Prihodi;Analitički konto;Naknade za korištenje voda;120.747,00
Pale;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;41.175,00
Pale;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;21.628,00
Pale;722400;Prihodi;Analitički konto;Ostale naknade;16.932,00
Pale;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;15.097,00
Pale;722400;Prihodi;Analitički konto;Promjenu namjene poljoprivrednog zemljišta;8.566,00
Pale;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;286.018,00
