Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanski Petrovac;-;Prihodi;Grupa;Poreski prihodi;1.419.597,00
Bosanski Petrovac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;224,00
Bosanski Petrovac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;224,00
Bosanski Petrovac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6,00
Bosanski Petrovac;713100;Prihodi;Sintetički konto;Porezi na plaće;6,00
Bosanski Petrovac;714000;Prihodi;Podgrupa;Porez na imovinu;148.587,00
Bosanski Petrovac;714100;Prihodi;Sintetički konto;Porez na imovinu;148.587,00
Bosanski Petrovac;716000;Prihodi;Podgrupa;Porez na dohodak;250.405,00
Bosanski Petrovac;716100;Prihodi;Sintetički konto;Porez na dohodak;250.405,00
Bosanski Petrovac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.020.369,00
Bosanski Petrovac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.020.369,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihod od indirektnih poreza;916.865,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihodi od ind.poreza-ceste;103.504,00
Bosanski Petrovac;719000;Prihodi;Podgrupa;Ostali porezi;6,00
Bosanski Petrovac;-;Prihodi;Grupa;Neporeski prihodi;1.818.420,00
Bosanski Petrovac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;107.228,00
Bosanski Petrovac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;106.728,00
Bosanski Petrovac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;500,00
Bosanski Petrovac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.711.027,00
Bosanski Petrovac;722100;Prihodi;Sintetički konto;Administrativne takse;153.116,00
Bosanski Petrovac;722300;Prihodi;Sintetički konto;Komunalne takse;300.144,00
Bosanski Petrovac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.092.312,00
Bosanski Petrovac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;70.668,00
Bosanski Petrovac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);24.528,00
Bosanski Petrovac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;70.259,00
Bosanski Petrovac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);165,00
Bosanski Petrovac;723100;Prihodi;Sintetički konto;Novčane kazne;165,00
Bosanski Petrovac;-;Prihodi;Grupa;Transferi i donacije;253.143,00
Bosanski Petrovac;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;15.968,00
Bosanski Petrovac;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;15.968,00
Bosanski Petrovac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;107.158,00
Bosanski Petrovac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;107.158,00
Bosanski Petrovac;733000;Prihodi;Podgrupa;Donacije;39.029,00
Bosanski Petrovac;733100;Prihodi;Sintetički konto;Donacije;39.029,00
Bosanski Petrovac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;90.988,00
Bosanski Petrovac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;90.988,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od imovine;20.244,00
Bosanski Petrovac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;20.244,00
Bosanski Petrovac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;20.244,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosanski Petrovac;-;Prihodi;Grupa;Ostali prihodi;21,00
Bosanski Petrovac;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;21,00
Bosanski Petrovac;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;21,00
Bosanski Petrovac;-;Rashodi;Grupa;Lična primanja;1.554.205,00
Bosanski Petrovac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.416.804,00
Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.265.058,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;213.430,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;146.189,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;67.241,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;180.193,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;123.086,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;57.107,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;156.185,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;106.416,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;49.769,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;154.217,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;104.604,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;49.613,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;131.487,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;90.726,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;40.761,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;128.965,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;88.986,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;39.979,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;102.435,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;70.680,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;31.755,00
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;98.877,00
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;68.225,00
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;30.652,00
JU Centar za kulturu i obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;67.784,00
JU Centar za kulturu i obrazovanje;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;46.771,00
JU Centar za kulturu i obrazovanje;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;21.013,00
Općinski prvobranilac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;31.485,00
Općinski prvobranilac;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;21.725,00
Općinski prvobranilac;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;9.760,00
Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;151.746,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;30.320,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;19.568,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;5.106,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili bolesti;3.404,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;2.242,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;17.547,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;8.968,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;5.377,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.128,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina - Prekobrojnost - Jubilarne nagrade;1.074,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;17.060,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;10.232,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;4.275,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.553,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;17.029,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;11.024,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili bolesti;3.452,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.553,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;15.928,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;10.480,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.978,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;2.470,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;14.466,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;10.480,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.978,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;1.008,00
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;12.529,00
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;9.976,00
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.553,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;11.522,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade na topli obrok;7.192,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili bolesti;2.202,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.128,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;9.888,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;7.560,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;1.277,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;1.051,00
Općinski prvobranilac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;5.457,00
Općinski prvobranilac;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;3.240,00
Općinski prvobranilac;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;1.792,00
Općinski prvobranilac;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;425,00
Bosanski Petrovac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;137.401,00
Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;137.401,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;22.775,00
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;19.344,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;16.857,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;16.804,00
Služba za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;16.254,00
Služba za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca;13.541,00
Služba za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za beneficirani radni staž;2.713,00
Služba za finansije, budžet i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;13.806,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;10.756,00
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;10.382,00
JU Centar za kulturu i obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;7.117,00
Općinski prvobranilac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;3.306,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za materijal i usluge;920.485,00
Bosanski Petrovac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;920.485,00
Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;25.332,00
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;15.641,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;4.160,00
JU Centar za kulturu i obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;1.304,00
Služba za finansije, budžet i računovodstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;1.286,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;1.105,00
JU Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;730,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;461,00
Općinski prvobranilac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;343,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;235,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;45,00
Služba za civilnu zaštitu i vatrogastvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;22,00
Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;151.141,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;108.595,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete-energija;108.595,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;35.289,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje - drvo;18.306,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;16.983,00
JU Centar za kulturu i obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;7.257,00
JU Centar za kulturu i obrazovanje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje - Drvo;4.273,00
JU Centar za kulturu i obrazovanje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;2.984,00
Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;126.145,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;74.481,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge - Javna higijena;59.963,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge uređenja javnih površina;13.784,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za korištenje cestovnog zemljišta;734,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;35.970,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;13.560,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;8.146,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobitele;4.988,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;4.482,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;2.446,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izadci za vodu i kanalizaciju;1.248,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge iz oblasti komunikacije;1.100,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;12.178,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge iz oblasti komunikacije;6.619,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;2.676,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;1.375,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;628,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;492,00
JU Centar za kulturu i obrazovanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;388,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;3.444,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;1.651,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;1.437,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;356,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;72,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobitel;72,00
Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.379,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;18.549,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrsce i papir;9.861,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sitan inventar;3.114,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prehrambeni materijal - kuhinja;2.380,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za čišćenje;1.135,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali administrativni materijal;861,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;698,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;500,00
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.569,00
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;1.669,00
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka auto guma;900,00
JU Centar za kulturu i obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;1.634,00
JU Centar za kulturu i obrazovanje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;1.148,00
JU Centar za kulturu i obrazovanje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za čišćenje;486,00
Služba za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;627,00
Služba za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Punjenje i kontrola vatrogasnih aparata;627,00
Bosanski Petrovac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;19.936,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;15.566,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;13.611,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i registraciju;1.955,00
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;4.370,00
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;3.971,00
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevozne usluge i registraciju;399,00
Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;281.358,00
