Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prozor - Rama;-;Prihodi;Grupa;Poreski prihodi;1.928.968,00
Prozor - Rama;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;208,00
Prozor - Rama;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;208,00
Prozor - Rama;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;22.610,00
Prozor - Rama;713100;Prihodi;Sintetički konto;Porezi na plaće;22.610,00
Prozor - Rama;714000;Prihodi;Podgrupa;Porez na imovinu;161.819,00
Prozor - Rama;714100;Prihodi;Sintetički konto;Porez na imovinu;161.819,00
Prozor - Rama;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.940,00
Prozor - Rama;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;75,00
Prozor - Rama;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.865,00
Prozor - Rama;716000;Prihodi;Podgrupa;Porez na dohodak;229.793,00
Prozor - Rama;716100;Prihodi;Sintetički konto;Porez na dohodak;229.793,00
Prozor - Rama;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.509.828,00
Prozor - Rama;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.509.828,00
Prozor - Rama;719000;Prihodi;Podgrupa;Ostali porezi;2.770,00
Prozor - Rama;719100;Prihodi;Sintetički konto;Ostali porezi;2.770,00
Prozor - Rama;-;Prihodi;Grupa;Neporeski prihodi;8.672.686,00
Prozor - Rama;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.593,00
Prozor - Rama;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.593,00
Prozor - Rama;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.595.669,00
Prozor - Rama;722100;Prihodi;Sintetički konto;Administrativne takse;57.593,00
Prozor - Rama;722300;Prihodi;Sintetički konto;Komunalne takse;86.105,00
Prozor - Rama;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;257.496,00
Prozor - Rama;722500;Prihodi;Sintetički konto;Posebne naknade i takse;8.194.475,00
Prozor - Rama;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);71.424,00
Prozor - Rama;723100;Prihodi;Sintetički konto;Novčane kazne;71.424,00
Prozor - Rama;-;Prihodi;Grupa;Transferi i donacije;5,00
Prozor - Rama;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;5,00
Prozor - Rama;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;5,00
Prozor - Rama;-;Prihodi;Grupa;Primici od imovine;0,00
Prozor - Rama;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Prozor - Rama;-;Prihodi;Grupa;Ostali prihodi;12,00
Prozor - Rama;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;12,00
Prozor - Rama;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;12,00
Prozor - Rama;-;Rashodi;Grupa;Lična primanja;2.073.293,00
Prozor - Rama;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.923.298,00
Prozor - Rama;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.569.704,00
Prozor - Rama;611100;Rashodi;Analitički konto;Bruto plaće;1.481.252,00
Prozor - Rama;611100;Rashodi;Analitički konto;Naknada za volontere;88.452,00
Prozor - Rama;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;353.594,00
Prozor - Rama;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih;263.049,00
Prozor - Rama;611200;Rashodi;Analitički konto;Naknade općinskim vijećnicima;90.545,00
Prozor - Rama;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;149.995,00
Prozor - Rama;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;149.995,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za materijal i usluge;739.449,00
Prozor - Rama;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;739.449,00
Prozor - Rama;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;35.005,00
Prozor - Rama;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;340.762,00
Prozor - Rama;613200;Rashodi;Analitički konto;Javna rasvjeta;270.573,00
Prozor - Rama;613200;Rashodi;Analitički konto;Izdaci za energiju općine;70.189,00
Prozor - Rama;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;74.383,00
Prozor - Rama;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;35.446,00
Prozor - Rama;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;26.422,00
Prozor - Rama;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;29.645,00
Prozor - Rama;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.406,00
Prozor - Rama;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;192.380,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi reprezentacije;37.695,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana općine;36.634,00
Prozor - Rama;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;33.900,00
Prozor - Rama;613900;Rashodi;Analitički konto;Digitalizacija katastra;29.352,00
Prozor - Rama;613900;Rashodi;Analitički konto;Izdaci na temelju poslova sigurnosti, zaštite i spašavanja;28.057,00
Prozor - Rama;613900;Rashodi;Analitički konto;Naknade za rad povjerenstva;14.860,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi stručnog obrazovanja;6.444,00
Prozor - Rama;613900;Rashodi;Analitički konto;Popis stanovništva 2013;5.438,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;12.550,00
Prozor - Rama;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;12.550,00
Prozor - Rama;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;12.550,00
Prozor - Rama;-;Rashodi;Grupa;Transferi i doznake;5.830.259,00
Prozor - Rama;614000;Rashodi;Podgrupa;Tekući grantovi;3.310.530,00
Prozor - Rama;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;558.069,00
Prozor - Rama;614100;Rashodi;Analitički konto;Osnovne škole - materijalni troškovi, tekuće održavanje;301.928,00
Prozor - Rama;614100;Rashodi;Analitički konto;Sportski klubovi i udruženja;164.030,00
Prozor - Rama;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;47.962,00
Prozor - Rama;614100;Rashodi;Analitički konto;Kultura;28.070,00
Prozor - Rama;614100;Rashodi;Analitički konto;Troškovi lokalnog izbornog povjerenstva;8.564,00
Prozor - Rama;614100;Rashodi;Analitički konto;Razminiranje minskih polja;7.515,00
Prozor - Rama;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;327.081,00
Prozor - Rama;614200;Rashodi;Analitički konto;Troškovi prevoza učenika;159.485,00
Prozor - Rama;614200;Rashodi;Analitički konto;Stipendiranje;123.250,00
Prozor - Rama;614200;Rashodi;Analitički konto;Grantovi pojedincima;40.236,00
Prozor - Rama;614200;Rashodi;Analitički konto;Alternativni smještaj;4.110,00
Prozor - Rama;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.393.484,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom zdravlja - stanica hitne pomoći;240.802,00
Prozor - Rama;614300;Rashodi;Analitički konto;Centar za socijalni rad;176.500,00
Prozor - Rama;614300;Rashodi;Analitički konto;Humanitarna organizacija Kuća mira;150.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;102.961,00
Prozor - Rama;614300;Rashodi;Analitički konto;Političke stranke i pojedinci u OV;101.238,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vjerske zajednice;100.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom kulture - KSC;94.670,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vatrogasno društvo;79.109,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dječiji vrtić;75.924,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska knjižnica;51.600,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge proistekle iz rata;45.100,00
Prozor - Rama;614300;Rashodi;Analitički konto;Crveni križ;42.180,00
Prozor - Rama;614300;Rashodi;Analitički konto;Humanitarne aktivnosti IZ;35.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska ljekarna;30.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruga roditelja djece sa posebnim potrebama;30.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Zaštita kulturnog naslijeđa;30.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge umirovljenika;5.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Nevladine organizacije;3.400,00
Prozor - Rama;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;933.141,00
Prozor - Rama;614500;Rashodi;Analitički konto;Troškovi prevoza učenika;374.519,00
Prozor - Rama;614500;Rashodi;Analitički konto;Vodograd Prozor ZKP;250.000,00
Prozor - Rama;614500;Rashodi;Analitički konto;Zimsko održavanje lokalnih puteva;141.622,00
Prozor - Rama;614500;Rashodi;Analitički konto;Radio Rama;116.200,00
Prozor - Rama;614500;Rashodi;Analitički konto;JPZUO Pakline;25.800,00
Prozor - Rama;614500;Rashodi;Analitički konto;Veterinarska stanica;25.000,00
Prozor - Rama;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;98.755,00
Prozor - Rama;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.519.729,00
Prozor - Rama;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;2.519.729,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja vodovoda G. Rama, rekonstrukcija i izgradnja gradske vodovodne i kanalizacijske mreže;688.059,00
Prozor - Rama;615200;Rashodi;Analitički konto;Sudjelovanje u međunarodnim projektima;633.357,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja i održavanje lokalnih puteva;584.749,00
Prozor - Rama;615200;Rashodi;Analitički konto;Realizacija strategije razvoja poljoprivrede;206.393,00
Prozor - Rama;615200;Rashodi;Analitički konto;Poticaj za zapošljavanje;126.420,00
Prozor - Rama;615200;Rashodi;Analitički konto;Ostali kapitalni projekti;121.499,00
Prozor - Rama;615200;Rashodi;Analitički konto;Most Čizmića Luka;34.329,00
Prozor - Rama;615200;Rashodi;Analitički konto;Sanacija školskih objekata;33.821,00
Prozor - Rama;615200;Rashodi;Analitički konto;Uređenje gradskih ulica;27.000,00
Prozor - Rama;615200;Rashodi;Analitički konto;Pomoć za obnovu kuća;26.598,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izrada projekata (prostorni i regulacioni plan, ostali projekti);20.550,00
Prozor - Rama;615200;Rashodi;Analitički konto;Javna rasvjeta;10.955,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja doma za stare i nem. osobe;6.000,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Prozor - Rama;-;Rashodi;Grupa;Ostali rashodi;0,00
