Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tomislavgrad;-;Prihodi;Grupa;Poreski prihodi;4.488.565,00
Tomislavgrad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.992,00
Tomislavgrad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.992,00
Tomislavgrad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;22.417,00
Tomislavgrad;713100;Prihodi;Sintetički konto;Porezi na plaće;22.417,00
Tomislavgrad;713100;Prihodi;Analitički konto;Porezi na plaću i dr.os.primanja;22.281,00
Tomislavgrad;713100;Prihodi;Analitički konto;Porez na dodatna primanja;137,00
Tomislavgrad;714000;Prihodi;Podgrupa;Porez na imovinu;144.788,00
Tomislavgrad;714100;Prihodi;Sintetički konto;Porez na imovinu;144.788,00
Tomislavgrad;714100;Prihodi;Analitički konto;Porez na promet nekretnina;86.911,00
Tomislavgrad;714100;Prihodi;Analitički konto;Porez na imovinu;57.877,00
Tomislavgrad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;42.542,00
Tomislavgrad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;42.542,00
Tomislavgrad;716000;Prihodi;Podgrupa;Porez na dohodak;602.113,00
Tomislavgrad;716100;Prihodi;Sintetički konto;Porez na dohodak;602.113,00
Tomislavgrad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.527.052,00
Tomislavgrad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.527.052,00
Tomislavgrad;717100;Prihodi;Analitički konto;PDV;3.238.923,00
Tomislavgrad;717100;Prihodi;Analitički konto;Naknada za puteve iz cijene nafte i naftnih derivata;288.129,00
Tomislavgrad;719000;Prihodi;Podgrupa;Ostali porezi;147.661,00
Tomislavgrad;719100;Prihodi;Sintetički konto;Ostali porezi;147.661,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugost. od prav.osoba;104.647,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fiz.osoba;42.316,00
Tomislavgrad;719100;Prihodi;Analitički konto;Porez na plaću za zaštitu od nesreća;695,00
Tomislavgrad;719100;Prihodi;Analitički konto;Poseban porez na zaštitu od nesreća;4,00
Tomislavgrad;-;Prihodi;Grupa;Neporeski prihodi;3.109.444,00
Tomislavgrad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;170.483,00
Tomislavgrad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;168.388,00
Tomislavgrad;721100;Prihodi;Analitički konto;Prihodi od iznamljivanja;164.781,00
Tomislavgrad;721100;Prihodi;Analitički konto;Prihodi od koncesija;3.607,00
Tomislavgrad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.094,00
Tomislavgrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.938.151,00
Tomislavgrad;722100;Prihodi;Sintetički konto;Administrativne takse;140.313,00
Tomislavgrad;722100;Prihodi;Analitički konto;Općinske takse;140.313,00
Tomislavgrad;722300;Prihodi;Sintetički konto;Komunalne takse;316.177,00
Tomislavgrad;722300;Prihodi;Analitički konto;Komunalna naknada na istaknutu firmu;316.177,00
Tomislavgrad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.560.929,00
Tomislavgrad;722400;Prihodi;Analitički konto;Prihod od hidroakumulacije;842.308,00
Tomislavgrad;722400;Prihodi;Analitički konto;Ostale općinske naknade za zemljište i izgradnju;285.595,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za korištenje šuma;141.707,00
Tomislavgrad;722400;Prihodi;Analitički konto;Ostale općinske naknade;118.821,00
Tomislavgrad;722400;Prihodi;Analitički konto;Općinska komunalna naknada;87.729,00
Tomislavgrad;722400;Prihodi;Analitički konto;Sport;71.489,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šim. zem - krčenje šuma;7.677,00
Tomislavgrad;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;5.603,00
Tomislavgrad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;304.368,00
Tomislavgrad;722500;Prihodi;Analitički konto;Cestovne naknade;148.717,00
Tomislavgrad;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;78.520,00
Tomislavgrad;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;77.131,00
Tomislavgrad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);297.282,00
Tomislavgrad;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-terminal;259.885,00
Tomislavgrad;722600;Prihodi;Analitički konto;Vlastiti prihodi;37.397,00
Tomislavgrad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;319.082,00
Tomislavgrad;722700;Prihodi;Analitički konto;Povrati iz ranije godine;269.431,00
Tomislavgrad;722700;Prihodi;Analitički konto;Primljene namjenske donacije;35.700,00
Tomislavgrad;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;10.460,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplata anuiteta za dane kredite;1.500,00
Tomislavgrad;722700;Prihodi;Analitički konto;Uplate refundacija bolovanja iz ranijih godina;1.103,00
Tomislavgrad;722700;Prihodi;Analitički konto;Naplate premija;888,00
Tomislavgrad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);810,00
Tomislavgrad;723100;Prihodi;Sintetički konto;Novčane kazne;810,00
Tomislavgrad;-;Prihodi;Grupa;Transferi i donacije;496.600,00
Tomislavgrad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;145.983,00
Tomislavgrad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;145.983,00
Tomislavgrad;731100;Prihodi;Analitički konto;Tekuće potpore iz inostranstva - RH;145.983,00
Tomislavgrad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;226.617,00
Tomislavgrad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;226.617,00
Tomislavgrad;732100;Prihodi;Analitički konto;Primljeni tekući transferi od županije;209.709,00
Tomislavgrad;732100;Prihodi;Analitički konto;Transfer od županijskog Zavoda zdravstvenog osiguranja;9.816,00
Tomislavgrad;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ministarstva ccivilnih poslova;4.462,00
Tomislavgrad;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;2.630,00
Tomislavgrad;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;124.000,00
Tomislavgrad;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;124.000,00
Tomislavgrad;742100;Prihodi;Analitički konto;Kapitalni transferi od županije;84.000,00
Tomislavgrad;742100;Prihodi;Analitički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova - Fond za zaštitu okoliša;40.000,00
Tomislavgrad;-;Prihodi;Grupa;Primici od imovine;234.370,00
Tomislavgrad;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;234.370,00
Tomislavgrad;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;234.370,00
Tomislavgrad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tomislavgrad;-;Prihodi;Grupa;Ostali prihodi;12.713,00
Tomislavgrad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;12.713,00
Tomislavgrad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;12.713,00
Tomislavgrad;-;Rashodi;Grupa;Lična primanja;2.585.749,00
Tomislavgrad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.382.922,00
Tomislavgrad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.932.386,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;351.669,00
Tomislavgrad;611100;Rashodi;Analitički konto;Bruto plaće;320.923,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za društvene djelatnosti i opću upravu;263.248,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za financije i proračun;221.436,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;182.759,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;136.935,00
Tomislavgrad;611100;Rashodi;Analitički konto;Vatrogasno društvo;110.824,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;80.278,00
Tomislavgrad;611100;Rashodi;Analitički konto;Općinsko vijeće;75.469,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za civilnu zaštitu;62.427,00
Tomislavgrad;611100;Rashodi;Analitički konto;Služba za pitanja branitelja;52.129,00
Tomislavgrad;611100;Rashodi;Analitički konto;Stručna služba;38.997,00
Tomislavgrad;611100;Rashodi;Analitički konto;Pravobraniteljstvo;35.292,00
Tomislavgrad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;450.536,00
Tomislavgrad;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;100.790,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;69.998,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za društvene djelatnosti i opću upravu;60.924,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za financije i proračun;49.884,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;44.752,00
Tomislavgrad;611200;Rashodi;Analitički konto;Vatrogasno društvo;32.631,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;29.459,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za civilnu zaštitu;14.710,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za pitanja branitelja;14.626,00
Tomislavgrad;611200;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;13.520,00
Tomislavgrad;611200;Rashodi;Analitički konto;Općinsko vijeće;8.210,00
Tomislavgrad;611200;Rashodi;Analitički konto;Stručna služba;7.067,00
Tomislavgrad;611200;Rashodi;Analitički konto;Pravobraniteljstvo;3.965,00
Tomislavgrad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;202.827,00
Tomislavgrad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;202.827,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za gospodarstvo, inspekciju i zajedničke poslove;36.925,00
Tomislavgrad;612100;Rashodi;Analitički konto;Doprinosi poslodavca;33.696,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za društvene djelatnosti i opću upravu;27.567,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za financije i proračun;23.251,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za geodetske, imovinsko-pravne poslove;19.190,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za graditeljstvo, prostorno uređenje;14.378,00
Tomislavgrad;612100;Rashodi;Analitički konto;Vatrogasno društvo;11.636,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za planiranje, razvoj i investicije;8.430,00
Tomislavgrad;612100;Rashodi;Analitički konto;Općinsko vijeće;7.924,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za civilnu zaštitu;6.555,00
Tomislavgrad;612100;Rashodi;Analitički konto;Služba za pitanja branitelja;5.474,00
Tomislavgrad;612100;Rashodi;Analitički konto;Stručna služba;4.095,00
Tomislavgrad;612100;Rashodi;Analitički konto;Pravobraniteljstvo;3.706,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.360.085,00
Tomislavgrad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.360.085,00
Tomislavgrad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;23.818,00
Tomislavgrad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;169.839,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;86.112,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za energiju;59.534,00
Tomislavgrad;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - carinski terminal;20.371,00
Tomislavgrad;613200;Rashodi;Analitički konto;Lož ulje - carinski terminal;3.822,00
Tomislavgrad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;118.080,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za ostale komunalne usluge;60.092,00
Tomislavgrad;613300;Rashodi;Analitički konto;Zimska služba;39.383,00
Tomislavgrad;613300;Rashodi;Analitički konto;Košenje bankina;11.204,00
Tomislavgrad;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - carinski terminal;7.401,00
Tomislavgrad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;50.344,00
Tomislavgrad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;19.865,00
Tomislavgrad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;175.413,00
Tomislavgrad;613600;Rashodi;Analitički konto;Zakup za potrebe Terminala;99.259,00
Tomislavgrad;613600;Rashodi;Analitički konto;Obaveza premaUprava za neizravno oprezivanje - Terminal;72.747,00
Tomislavgrad;613600;Rashodi;Analitički konto;Unajmljivanje imovine i opreme;3.407,00
Tomislavgrad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;56.689,00
Tomislavgrad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;22.687,00
Tomislavgrad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;723.351,00
Tomislavgrad;613900;Rashodi;Analitički konto;Izdaci za PDV po investicijama;432.557,00
Tomislavgrad;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;105.078,00
Tomislavgrad;613900;Rashodi;Analitički konto;Naknade za rad u Općinskom vijeću;65.868,00
Tomislavgrad;613900;Rashodi;Analitički konto;Načelnik - Naknade za komisije i ostale naknade;57.656,00
Tomislavgrad;613900;Rashodi;Analitički konto;Načelnik - troškovi reprezentacije;26.412,00
Tomislavgrad;613900;Rashodi;Analitički konto;Porezi i doprinosi po osnovu naknada za rad u OV;15.193,00
Tomislavgrad;613900;Rashodi;Analitički konto;Načelnik - Troškovi obilježavanja značajnih datuma;8.663,00
Tomislavgrad;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - carinski terminal;8.621,00
Tomislavgrad;613900;Rashodi;Analitički konto;Načelnik - Izdaci za volontere;3.303,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.115,00
Tomislavgrad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;7.115,00
Tomislavgrad;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;7.115,00
Tomislavgrad;-;Rashodi;Grupa;Transferi i doznake;3.140.260,00
Tomislavgrad;614000;Rashodi;Podgrupa;Tekući grantovi;2.775.753,00
Tomislavgrad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.149.729,00
Tomislavgrad;614100;Rashodi;Analitički konto;Dječiji vrtić;160.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;Centar za socijalnu skrb;134.038,00
Tomislavgrad;614100;Rashodi;Analitički konto;OŠ Tomislavgrad;125.961,00
Tomislavgrad;614100;Rashodi;Analitički konto;Kulturno - informativni centar;111.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grantovi športskim klubovima;91.050,00
Tomislavgrad;614100;Rashodi;Analitički konto;OŠ Bukovica;83.521,00
Tomislavgrad;614100;Rashodi;Analitički konto;Korištenje sportskih objekata - GŠD;76.500,00
Tomislavgrad;614100;Rashodi;Analitički konto;OŠ Prisoje;51.448,00
Tomislavgrad;614100;Rashodi;Analitički konto;Sufinansiranje Službe hitne pomoći;50.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;JU Centar za odgoj i obrazovanje Nova nada;50.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;Transfer za izbore;42.533,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grantovi za sport - ostalo;34.057,00
Tomislavgrad;614100;Rashodi;Analitički konto;Finansiranje kulturnih sekcija;21.250,00
Tomislavgrad;614100;Rashodi;Analitički konto;Glazbena škola;18.414,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grant GŠD;18.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;15.985,00
Tomislavgrad;614100;Rashodi;Analitički konto;Korištenje sportskih objekata - HNK;15.600,00
Tomislavgrad;614100;Rashodi;Analitički konto;Franjevački muzej Tomislavgrad;15.000,00
Tomislavgrad;614100;Rashodi;Analitički konto;Kulturno - umjetnička društva;12.171,00
Tomislavgrad;614100;Rashodi;Analitički konto;Finansiranje kulturnih aktivnosti č- Prvi glas Duvna;11.100,00
Tomislavgrad;614100;Rashodi;Analitički konto;Troškovi školskih natjecanja;6.101,00
Tomislavgrad;614100;Rashodi;Analitički konto;Korištenje sportskih objekata - školske dvorane;6.000,00
Tomislavgrad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;525.015,00
Tomislavgrad;614200;Rashodi;Analitički konto;Učešće općine u prijevozu učenika;387.410,00
Tomislavgrad;614200;Rashodi;Analitički konto;Studentske stipendije;61.350,00
Tomislavgrad;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći za novorođene bebe;22.600,00
Tomislavgrad;614200;Rashodi;Analitički konto;Grantovi pojedincima;20.998,00
Tomislavgrad;614200;Rashodi;Analitički konto;Jednokratne novčane pomoći;16.230,00
Tomislavgrad;614200;Rashodi;Analitički konto;Transferi po Programima zaštite i spašavanja;14.927,00
Tomislavgrad;614200;Rashodi;Analitički konto;Grantovi za izdavanje knjiga;1.500,00
Tomislavgrad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;570.934,00
Tomislavgrad;614300;Rashodi;Analitički konto;Troškovi smještaja u ustanove;178.683,00
Tomislavgrad;614300;Rashodi;Analitički konto;Troškovi prijevoza klubova;62.464,00
Tomislavgrad;614300;Rashodi;Analitički konto;Udruge domovinskog rata;55.450,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;53.760,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi političkim strankama;49.800,00
Tomislavgrad;614300;Rashodi;Analitički konto;Starački dom;45.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Izbor Mis Hrvatice u narodnoj nošnji iz dijaspore;35.347,00
Tomislavgrad;614300;Rashodi;Analitički konto;Gradska ljekarna Tomislavgrad;20.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Crveni križ;19.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Kap ljubavi;16.500,00
Tomislavgrad;614300;Rashodi;Analitički konto;Transferi nevladinim udrugama;11.600,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Merhamet;5.800,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Hajdučka družina M. Tomića;5.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Subv. cijena za snabdjevanje pitkom vodom;4.860,00
Tomislavgrad;614300;Rashodi;Analitički konto;Hrvatska udruga polit. zatvorenika;4.000,00
Tomislavgrad;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Udruga Nada;2.500,00
Tomislavgrad;614300;Rashodi;Analitički konto;Rad sa mladima;1.170,00
Tomislavgrad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;307.919,00
Tomislavgrad;614400;Rashodi;Analitički konto;Komunalno preduzeće;130.000,00
Tomislavgrad;614400;Rashodi;Analitički konto;Radio Tomislavgrad;119.384,00
Tomislavgrad;614400;Rashodi;Analitički konto;Radio Herceg - Bosne;38.535,00
Tomislavgrad;614400;Rashodi;Analitički konto;JP Pakline (komunalni otpad);20.000,00
Tomislavgrad;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;140.686,00
Tomislavgrad;614500;Rashodi;Analitički konto;Poticaji u gospodarstvu;140.686,00
Tomislavgrad;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;81.469,00
Tomislavgrad;614800;Rashodi;Analitički konto;Obaveze po sudskim rješenjima;81.469,00
Tomislavgrad;615000;Rashodi;Podgrupa;Kapitalni grantovi;364.507,00
Tomislavgrad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;35.020,00
Tomislavgrad;615100;Rashodi;Analitički konto;Akcije u MZ;35.020,00
Tomislavgrad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;262.973,00
Tomislavgrad;615300;Rashodi;Analitički konto;Rekonstrukcija  kino dvorane;128.917,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Ivana Mažuranića;24.228,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Fra Mije Čuića;16.022,00
Tomislavgrad;615300;Rashodi;Analitički konto;Glazbena škola;13.918,00
Tomislavgrad;615300;Rashodi;Analitički konto;Obnova župne crkve Grabovica;10.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Obilježavanje 10. obljetnice Karmel. sv. Ilijr;10.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;SSŠ - novi objekat;9.437,00
Tomislavgrad;615300;Rashodi;Analitički konto;Radovi na gimnaziji;9.072,00
Tomislavgrad;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;9.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Sufinansiranje rekonstrukcije objekta Medžlisa;8.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;OŠ Stjepan Radić;7.700,00
Tomislavgrad;615300;Rashodi;Analitički konto;Izrada monografije Hrvatskih kraljevskih gradova;6.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Rekonstrukcija vjerskih objekata;5.000,00
Tomislavgrad;615300;Rashodi;Analitički konto;Arheološka istraživanja;4.678,00
Tomislavgrad;615300;Rashodi;Analitički konto;Franjevački samostan;1.000,00
Tomislavgrad;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;66.514,00
Tomislavgrad;615400;Rashodi;Analitički konto;Radio Tomislavgrad - uređenje prostorija;49.129,00
Tomislavgrad;615400;Rashodi;Analitički konto;Radio Tomislavgrad - odašiljač na Tušnici;17.385,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.102.225,00
Tomislavgrad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.102.225,00
Tomislavgrad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;366.781,00
Tomislavgrad;821100;Rashodi;Analitički konto;Izvlaštenje zemljišta;366.781,00
Tomislavgrad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;487.279,00
Tomislavgrad;821200;Rashodi;Analitički konto;Investicije u prometnice;286.175,00
Tomislavgrad;821200;Rashodi;Analitički konto;Investicije u vodosustav i kanalizaciju;52.219,00
Tomislavgrad;821200;Rashodi;Analitički konto;Distribucijska mreža u Borčanima i Omolju;51.025,00
Tomislavgrad;821200;Rashodi;Analitički konto;Vodocrpilište Ostrožac - izgradnja zdenca;48.305,00
Tomislavgrad;821200;Rashodi;Analitički konto;Distributivna mreža u M. selu i kongori;28.525,00
Tomislavgrad;821200;Rashodi;Analitički konto;Podsustav u Mandinu Selu - vodovod;16.870,00
Tomislavgrad;821200;Rashodi;Analitički konto;Vodovod Prisika - nastavak;4.159,00
Tomislavgrad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;105.606,00
Tomislavgrad;821300;Rashodi;Analitički konto;Nabavka vozila - plaćanje lizinga;50.892,00
Tomislavgrad;821300;Rashodi;Analitički konto;Opremanje općinske zgrade;20.209,00
Tomislavgrad;821300;Rashodi;Analitički konto;Sigurnosne kamere u gradu;15.000,00
Tomislavgrad;821300;Rashodi;Analitički konto;Poslovi izmjera i katastra nekretnina;9.681,00
Tomislavgrad;821300;Rashodi;Analitički konto;Nabavka opreme - uređenje u zgradi komiteta;9.258,00
Tomislavgrad;821300;Rashodi;Analitički konto;Opremanje vatrogasne jedinice;566,00
Tomislavgrad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;16.190,00
Tomislavgrad;821500;Rashodi;Analitički konto;Izrada projektne dokumentacije;16.190,00
Tomislavgrad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;126.369,00
Tomislavgrad;821600;Rashodi;Analitički konto;Investicije u prometnice;110.560,00
Tomislavgrad;821600;Rashodi;Analitički konto;Obaveze po investicijama iz prošle godine;8.173,00
Tomislavgrad;821600;Rashodi;Analitički konto;Uređenje i zaštita okoliša - uređenj rotora i zelenih površina u gradu;4.165,00
Tomislavgrad;821600;Rashodi;Analitički konto;Opremanje vatrogasne jedinice;3.471,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tomislavgrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;33.712,00
Tomislavgrad;823000;Rashodi;Podgrupa;Otplate dugova;33.712,00
Tomislavgrad;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;33.712,00
Tomislavgrad;-;Rashodi;Grupa;Ostali rashodi;0,00
