Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalesija;-;Prihodi;Grupa;Poreski prihodi;4.118.206,19
Kalesija;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.518,06
Kalesija;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.518,06
Kalesija;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;1.350,29
Kalesija;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;148,78
Kalesija;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;18,99
Kalesija;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;53.828,37
Kalesija;713100;Prihodi;Sintetički konto;Porezi na plaće;53.828,37
Kalesija;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;53.828,37
Kalesija;714000;Prihodi;Podgrupa;Porez na imovinu;327.509,57
Kalesija;714100;Prihodi;Sintetički konto;Porez na imovinu;327.509,57
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;167.095,00
Kalesija;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;121.208,17
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;20.460,62
Kalesija;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;11.318,29
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;7.427,49
Kalesija;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.661,79
Kalesija;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.612,23
Kalesija;715100;Prihodi;Analitički konto;Porezi na promet usluga;2.558,23
Kalesija;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;54,00
Kalesija;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;49,56
Kalesija;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede;49,56
Kalesija;716000;Prihodi;Podgrupa;Porez na dohodak;474.847,68
Kalesija;716100;Prihodi;Sintetički konto;Porez na dohodak;474.847,68
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;393.638,91
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;42.962,99
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;17.261,11
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;9.617,22
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;6.750,49
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;4.252,44
Kalesija;716100;Prihodi;Analitički konto;Prihodi od fizičkih lica od ulaganja kapitala;364,52
Kalesija;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.254.817,92
Kalesija;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.254.817,92
Kalesija;717100;Prihodi;Analitički konto;Prihodi od PDV-a;2.942.087,42
Kalesija;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;312.730,50
Kalesija;719000;Prihodi;Podgrupa;Ostali porezi;3.022,80
Kalesija;719100;Prihodi;Sintetički konto;Ostali porezi;3.022,80
Kalesija;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;3.022,80
Kalesija;-;Prihodi;Grupa;Neporeski prihodi;1.098.350,69
Kalesija;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;84.159,77
Kalesija;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;67.166,44
Kalesija;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zemljišta;58.299,91
Kalesija;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;8.866,53
Kalesija;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;16.993,33
Kalesija;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;16.993,33
Kalesija;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.014.080,92
