Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čajniče;-;Prihodi;Grupa;Poreski prihodi;1.444.713,00
Čajniče;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;5,00
Čajniče;711100;Prihodi;Sintetički konto;Porezi na dohodak;5,00
Čajniče;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;115.716,00
Čajniče;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;115.716,00
Čajniče;713100;Prihodi;Analitički konto;Porezi na lična primanja;111.710,00
Čajniče;713100;Prihodi;Analitički konto;Porez na prihod od samostalnog obavljanja djelatnosti;4.006,00
Čajniče;714000;Prihodi;Podgrupa;Porezi na imovinu;88.196,00
Čajniče;714100;Prihodi;Sintetički konto;Porezi na imovinu;86.909,00
Čajniče;714100;Prihodi;Analitički konto;Porez na imovinu;86.909,00
Čajniče;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.287,00
Čajniče;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;48,00
Čajniče;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;18,00
Čajniče;715200;Prihodi;Sintetički konto;Porezi na promet usluga;30,00
Čajniče;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.240.343,00
Čajniče;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.240.343,00
Čajniče;719000;Prihodi;Podgrupa;Ostali poreski prihodi;405,00
Čajniče;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;405,00
Čajniče;-;Prihodi;Grupa;Neporeski prihodi;725.488,00
Čajniče;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;497,00
Čajniče;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;461,00
Čajniče;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;461,00
Čajniče;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;36,00
Čajniče;721300;Prihodi;Analitički konto;Kamata od kredita;36,00
Čajniče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;601.281,00
Čajniče;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;10.685,00
Čajniče;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;40.717,00
Čajniče;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;549.879,00
Čajniče;722400;Prihodi;Analitički konto;Naknada od prodaje šumskih drvnih asortimenata;510.715,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;17.429,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u privatnim šumama;13.631,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za vode;6.150,00
Čajniče;722400;Prihodi;Analitički konto;Naknade za realizaciju posebnih mjera zaštite od požara;1.837,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za uređivanje građevinskog zemljišta;88,00
Čajniče;722400;Prihodi;Analitički konto;Nanknada za promjenu namjene građevinskog zemljišta;20,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za parking prostore;10,00
Čajniče;723000;Prihodi;Podgrupa;Novčane kazne;50,00
Čajniče;723100;Prihodi;Sintetički konto;Novčane kazne;50,00
Čajniče;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;123.660,00
Čajniče;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;123.660,00
Čajniče;-;Prihodi;Grupa;Transferi i donacije;215.581,00
Čajniče;731000;Prihodi;Podgrupa;Grantovi;78.676,00
Čajniče;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;78.676,00
Čajniče;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;136.905,00
Čajniče;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;136.905,00
Čajniče;781300;Prihodi;Analitički konto;Sredstva socijalne zaštite koja se obezbjeđuju u budžetu RS;100.775,00
Čajniče;781300;Prihodi;Analitički konto;Transfer za nerazvijene i izrazito nerazvijene opštine;31.550,00
Čajniče;781300;Prihodi;Analitički konto;Ministarstvo prosvjete za predškolsko obrazovanje;4.580,00
Čajniče;-;Prihodi;Grupa;Primici od imovine;44.960,00
Čajniče;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;43.879,00
Čajniče;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;43.879,00
Čajniče;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.081,00
Čajniče;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.081,00
Čajniče;-;Prihodi;Grupa;Primici od zaduživanja;250.000,00
Čajniče;921000;Prihodi;Podgrupa;Primici od zaduživanja;250.000,00
Čajniče;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;250.000,00
Čajniče;-;Prihodi;Grupa;Ostali prihodi;0,00
Čajniče;-;Rashodi;Grupa;Lična primanja;1.126.663,00
Čajniče;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.126.663,00
Čajniče;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;930.782,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;623.442,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;364.867,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Por. i doprinosi na plate;228.903,00
