Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lukavac;-;Prihodi;Grupa;Poreski prihodi;6.336.646,00
Lukavac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;65.759,00
Lukavac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;65.759,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;56.307,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;5.089,00
Lukavac;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;3.938,00
Lukavac;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;425,00
Lukavac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;86.637,00
Lukavac;713100;Prihodi;Sintetički konto;Porezi na plaće;86.637,00
Lukavac;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;82.341,00
Lukavac;713100;Prihodi;Analitički konto;Porez na dodatna primanja;4.297,00
Lukavac;714000;Prihodi;Podgrupa;Porez na imovinu;755.548,00
Lukavac;714100;Prihodi;Sintetički konto;Porez na imovinu;755.548,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;327.578,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;290.812,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;91.305,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;39.658,00
Lukavac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;6.196,00
Lukavac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;13.582,00
Lukavac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;13.268,00
Lukavac;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;313,00
Lukavac;716000;Prihodi;Podgrupa;Porez na dohodak;1.472.384,00
Lukavac;716100;Prihodi;Sintetički konto;Porez na dohodak;1.472.384,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.259.331,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;87.309,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;52.742,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;49.576,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;11.969,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;11.347,00
Lukavac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;110,00
Lukavac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.941.748,00
Lukavac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.941.748,00
Lukavac;717100;Prihodi;Analitički konto;PDV;3.941.748,00
Lukavac;719000;Prihodi;Podgrupa;Ostali porezi;988,00
Lukavac;719100;Prihodi;Sintetički konto;Ostali porezi;988,00
Lukavac;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;858,00
Lukavac;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dr. nesreća - ugovor o djelu;130,00
Lukavac;-;Prihodi;Grupa;Neporeski prihodi;4.682.979,00
Lukavac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;217.812,00
Lukavac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;216.674,00
Lukavac;721100;Prihodi;Analitički konto;Naknada za eksploataciju mineralnih sirovina i naknade od koncesija;203.217,00
Lukavac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja općinske materijalne imovine;13.457,00
Lukavac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.138,00
Lukavac;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;1.138,00
Lukavac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.459.477,00
Lukavac;722100;Prihodi;Sintetički konto;Administrativne takse;218.534,00
Lukavac;722300;Prihodi;Sintetički konto;Komunalne takse;604.798,00
Lukavac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.722.863,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;1.460.517,00
Lukavac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;676.799,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionih objekata;244.829,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za  uređenje građevinskog zemljišta;144.788,00
Lukavac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;62.569,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;61.882,00
Lukavac;722400;Prihodi;Analitički konto;Ostale općinske naknade;42.284,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;15.140,00
Lukavac;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;14.055,00
Lukavac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;900.003,00
Lukavac;722500;Prihodi;Analitički konto;Naknade za puteve;581.168,00
Lukavac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;160.337,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;140.884,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;12.419,00
Lukavac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;4.923,00
Lukavac;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;184,00
Lukavac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;88,00
Lukavac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;13.277,00
Lukavac;722700;Prihodi;Analitički konto;Povrati iz ranijih godina;6.849,00
Lukavac;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;4.345,00
Lukavac;722700;Prihodi;Analitički konto;Naplata premije osiguranja;1.300,00
Lukavac;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;783,00
Lukavac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.690,00
Lukavac;723100;Prihodi;Sintetički konto;Novčane kazne;5.690,00
Lukavac;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;3.190,00
Lukavac;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;2.500,00
Lukavac;-;Prihodi;Grupa;Transferi i donacije;1.168.646,00
Lukavac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;855.328,00
Lukavac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;855.328,00
Lukavac;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;454.532,00
Lukavac;732100;Prihodi;Analitički konto;Grant od ministarstva prostornog uređenja i zaštite okolice TK;209.042,00
Lukavac;732100;Prihodi;Analitički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede TK;124.754,00
Lukavac;732100;Prihodi;Analitički konto;Kantonalna uprava civilne zaštite;43.000,00
Lukavac;732100;Prihodi;Analitički konto;Ministarstvo prostornog uređenja za komunalne redare;24.000,00
Lukavac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);313.318,00
Lukavac;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;313.318,00
Lukavac;812200;Prihodi;Analitički konto;Kapitalni transfer od Fonda za zaštitu okolice;200.000,00
Lukavac;812200;Prihodi;Analitički konto;Kapitalni transfer od Ministarstva pravosuđa TK za općinski sud;50.000,00
Lukavac;812200;Prihodi;Analitički konto;Ministarstvo za vodoprivredu i poljoprivredu TK;36.476,00
Lukavac;812200;Prihodi;Analitički konto;Kapitalni transfer od TK - vodovod Babice;26.842,00
Lukavac;-;Prihodi;Grupa;Primici od imovine;214.038,00
Lukavac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;214.038,00
Lukavac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;214.038,00
Lukavac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;214.038,00
Lukavac;-;Prihodi;Grupa;Primici od zaduživanja;1.500.000,00
Lukavac;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.500.000,00
Lukavac;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.500.000,00
Lukavac;-;Prihodi;Grupa;Ostali prihodi;0,00
Lukavac;-;Rashodi;Grupa;Lična primanja;3.879.775,00
Lukavac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.552.060,00
Lukavac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.108.199,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;477.446,00
Služba za opću uprav, privredu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;467.842,00
Služba za urbanizam, prostorno planiranje i investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;384.116,00
Stručna služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;331.073,00
Služba za inspekijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;285.005,00
Služba za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;254.212,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;247.864,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;236.501,00
Služba OTP;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;219.626,00
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;119.874,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;84.641,00
Lukavac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;443.861,00
Stručna služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;68.550,00
Služba za opću uprav, privredu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;67.540,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;65.310,00
Služba za urbanizam, prostorno planiranje i investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;47.036,00
Služba OTP;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;40.866,00
Služba za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;39.893,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;33.973,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;30.930,00
Služba za inspekijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;29.905,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;12.441,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.417,00
Lukavac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;327.715,00
Lukavac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;327.715,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;50.132,00
Služba za opću uprav, privredu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;49.123,00
Služba za urbanizam, prostorno planiranje i investicije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;40.336,00
Stručna služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;34.763,00
Služba za inspekijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;30.937,00
Služba za geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;26.692,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;26.364,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;24.833,00
Služba OTP;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;23.061,00
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;12.587,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;8.887,00
Lukavac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.576.260,00
Lukavac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.576.260,00
Lukavac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.330,00
Stručna služba općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;5.504,00
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.043,00
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica- Putni troškovi;4.043,00
Služba OTP;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;3.475,00
Služba za budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;1.363,00
Stručna služba općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;1.228,00
Služba za opću uprav, privredu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;865,00
Služba za geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;735,00
Služba za urbanizam, prostorno planiranje i investicije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;718,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;300,00
Služba za inspekijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;100,00
Lukavac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;55.414,00
Služba OTP;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;46.414,00
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;8.999,00
Lukavac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.294.163,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;748.424,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Higijena i zimska služba;689.369,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje parkova, visokog i niskog rastinja cvijetni aranžmani i dr.;49.096,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;9.959,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;480.276,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Potrošnja električne energije za uličnu rasvjetu;478.769,00
Služba za urbanizam, prostorno planiranje i investicije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.507,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;33.129,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Pismonosne pošiljke;30.014,00
Služba za opću uprav, privredu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);3.115,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;9.227,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci usluga odvoza smeća;4.634,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);2.778,00
Služba OTP;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.816,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;8.972,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);5.050,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.481,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci usluga odvoza smeća;1.119,00
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za CZ-operativni centar;322,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;6.557,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;4.497,00
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za općinu;2.059,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;3.138,00
Služba za geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);3.138,00
Služba za inspekijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;1.208,00
Služba za inspekijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.208,00
Stručna služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;1.141,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.102,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);1.102,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;990,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);990,00
Lukavac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;42.180,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.672,00
Stručna služba općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;6.134,00
Služba OTP;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;4.701,00
Služba za opću uprav, privredu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;4.440,00
Služba za budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;4.179,00
Služba za urbanizam, prostorno planiranje i investicije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;3.138,00
Služba za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;3.021,00
Stručna služba općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;1.940,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;1.565,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.216,00
Služba za inspekijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;1.174,00
Lukavac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;35.578,00
Služba OTP;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;35.578,00
Lukavac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;363.678,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;334.247,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta i drugih infrastrukturnih objekata;274.639,00
Služba za urbanizam, prostorno planiranje i investicije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;59.607,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;18.963,00
Služba OTP;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje Općinske opreme;18.963,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;6.349,00
Služba za opću uprav, privredu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;4.118,00
Služba za opću uprav, privredu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje programa doku-nova;4.118,00
Lukavac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.447,00
Stručna služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;5.851,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;3.389,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;2.899,00
Služba OTP;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osiguranje vozila;2.899,00
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.278,00
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vatrogasaca-dodatno;2.000,00
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;278,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;31,00
Lukavac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;752.470,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;277.905,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima za rad u općinskom vijeću;222.887,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija  Općinskog vijeća;40.446,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;14.571,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;135.537,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita rijeke Spreče, općina Lukavac, nizvodno od stacionaže KM 2+119,28-sredstva od TK Min.poljop.šum.i vodopr.04/1-14-14289/12,;124.754,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;6.210,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad u komisijama;3.642,00
Služba za opću uprav, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak  za isplate doktorske disertacije;930,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;123.099,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo u skladu sa čl.184. Zakona o zašt. i spašav. ljudi i materijal.dobara od prir. i dr. nesreća;95.000,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad članova štaba;26.620,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad općinskog koordinatora za deminiranje;1.479,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;104.426,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje kuća i objekata infrastrukture, izrada idejnih rješenja, izrada prostorno planske dokumentacije, revizija, nadzor;67.023,00
Služba za urbanizam, prostorno planiranje i investicije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad u komisijama;37.404,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;102.133,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;27.780,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;16.026,00
