Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Travnik;-;Prihodi;Grupa;Poreski prihodi;7.935.188,36
Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.461,68
Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.461,68
Travnik;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;3.605,15
Travnik;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;856,53
Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;26.352,56
Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;26.352,56
Travnik;713100;Prihodi;Analitički konto;Porez na plaću;19.624,09
Travnik;713100;Prihodi;Analitički konto;Porez na dodatna primanja;6.728,47
Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;1.296.013,00
Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;1.296.013,00
Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica i fizičkih lica;740.259,40
Travnik;714100;Prihodi;Analitički konto;Porez na imovinu;514.718,58
Travnik;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;41.035,02
Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;241,30
Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;137,24
Travnik;715100;Prihodi;Analitički konto;Porez na promet usluga (zaostale obaveze);97,18
Travnik;715100;Prihodi;Analitički konto;Porez na promet proizvoda po tarifnim brojevima (zaostale obaveze);40,06
Travnik;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;16,21
Travnik;715200;Prihodi;Analitički konto;Porez na igre na sreću;16,21
Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;87,85
Travnik;715900;Prihodi;Analitički konto;Ostali porezi na promet proizvoda i usluga (zaostale obaveze);87,85
Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;1.791.815,40
Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;1.791.815,40
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;1.372.136,18
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih nesamostalnih djelatnosti;203.108,01
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;88.971,07
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;53.596,75
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;37.143,23
Travnik;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;33.759,98
Travnik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;3.100,18
Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.815.351,40
Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.815.351,40
Travnik;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;4.815.351,40
Travnik;719000;Prihodi;Podgrupa;Ostali porezi;953,02
Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;953,02
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);536,30
Travnik;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;340,14
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća- ugov. (zaostale obaveze);76,58
Travnik;-;Prihodi;Grupa;Neporeski prihodi;3.993.872,39
Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;345.246,46
Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;258.869,88
Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;212.675,91
Travnik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;46.073,97
Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljista;120,00
Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;86.376,58
Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - prodaja stanova;81.187,84
Travnik;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;5.188,74
Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.643.507,81
Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;198.782,11
Travnik;722100;Prihodi;Analitički konto;Općinske administrativne takse;162.945,41
Travnik;722100;Prihodi;Analitički konto;Administrativne takse naplative u katastru;35.786,70
Travnik;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;50,00
Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;791.093,21
Travnik;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;466.233,25
Travnik;722300;Prihodi;Analitički konto;Općinske komunalne naknade;324.859,96
Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.166.917,12
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;563.844,01
Travnik;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;160.514,00
Travnik;722400;Prihodi;Analitički konto;Nak.napl u Sl. za urban.kat. i imov.prav. posl.;135.363,43
Travnik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;96.025,68
Travnik;722400;Prihodi;Analitički konto;Naknade komisiji za procjenu nekretnina;80.583,00
Travnik;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea i restorana;48.829,70
Travnik;722400;Prihodi;Analitički konto;Nak.za zauzimanje javnih površina (taksisti i zakup zemlj.);35.187,66
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;14.696,50
Travnik;722400;Prihodi;Analitički konto;Naknada za izdavanje građevinskih dozvola;11.431,00
Travnik;722400;Prihodi;Analitički konto;Naknade napl.u Sl za opće poslove;10.826,00
Travnik;722400;Prihodi;Analitički konto;Nak.napl.u Sl za razvoj, privredu i vanprivredu;5.850,00
Travnik;722400;Prihodi;Analitički konto;Naknade naplative u Sl.za zajed.i kom.poslove;3.269,40
Travnik;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;350,74
Travnik;722400;Prihodi;Analitički konto;Ostale općinske naknade;146,00
Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.071.085,16
Travnik;722500;Prihodi;Analitički konto;Naknade piteva iz cijene naftnih derivata;358.291,23
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - neto plaća;278.519,73
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;165.273,98
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;67.048,65
Travnik;722500;Prihodi;Analitički konto;Opća vodna naknada;59.534,07
Travnik;722500;Prihodi;Analitički konto;Nak. za koristenje opce koristi funk- suma (zaostale obaveze);45.911,00
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za tran. sred. koja koriste naftu;41.858,42
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - ugovori;17.520,32
Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;17.286,57
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda (ispušt. otp. voda uzgoj ribe);10.199,70
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za korišt. povr. i podze. voda za javnu vodoop.;2.959,51
Travnik;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;2.309,18
Travnik;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;2.299,18
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i podz. voda za flaširanje vode;1.246,32
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za koriš. povr. i pod. voda za proizvodnju električne energije;467,97
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i pod. voda za industrijske procese;358,16
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;1,17
Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);397.040,79
Travnik;722600;Prihodi;Analitički konto;JU za predškolski odgoj i obrazovanje Obdanište "Travnik";159.286,23
Travnik;722600;Prihodi;Analitički konto;JU Zavičajni muzej;118.730,25
Travnik;722600;Prihodi;Analitički konto;UO Teritorijalna vatrogasna jedinica Travnik;49.119,41
Travnik;722600;Prihodi;Analitički konto;Centar za socijalni rad;35.432,63
Travnik;722600;Prihodi;Analitički konto;JU Centar za kulturu;17.958,50
Travnik;722600;Prihodi;Analitički konto;JU Biblioteka;10.967,85
Travnik;722600;Prihodi;Analitički konto;Općinsko pravobranilaštvo - pravobraniteljstvo;5.363,82
Travnik;722600;Prihodi;Analitički konto;JU Hrvatski kulturni centar;182,10
Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;18.589,42
Travnik;722700;Prihodi;Analitički konto;Ostali povrati;11.057,62
Travnik;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;7.531,80
Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.118,12
Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;5.118,12
Travnik;723100;Prihodi;Analitički konto;Novcane kazne po općinskim propisima;5.118,12
Travnik;-;Prihodi;Grupa;Transferi i donacije;2.246.034,00
Travnik;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;3.903,00
Travnik;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;3.903,00
Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.955.228,00
Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.955.228,00
Travnik;733000;Prihodi;Podgrupa;Donacije;286.903,00
Travnik;733100;Prihodi;Sintetički konto;Donacije;286.903,00
Travnik;-;Prihodi;Grupa;Primici od imovine;0,00
Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Travnik;-;Rashodi;Grupa;Lična primanja;4.279.028,28
Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.926.767,73
Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.338.904,80
Služba za zajedničke i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;404.266,21
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;383.158,87
Služba za opću upravu i biz;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;360.104,39
JU za predškolski odgoj i obrazovanje obdanište "Travnik";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";246.696,40
Upravna organizacija - teritorijalna vatrogasna jedinica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;246.253,48
Služba za ekonomsko-financijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;211.300,70
Služba za inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;193.185,88
Služba za razvoj, privredu i vanprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;189.400,59
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;187.621,74
Služba za obnovu izbj. raseljena lica i stambene poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;154.974,13
JU Zavičajni muzej;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;153.922,66
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;134.560,61
Kabinet načelnika i sekretar općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;119.062,18
JU Centar za kulturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;111.235,09
Općinsko pravobranilaštvo-pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;84.155,70
JU Biblioteka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;64.186,37
JU Hrvatski kulturni centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;55.958,97
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;38.860,83
Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;587.862,93
Služba za opću upravu i biz;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;138.238,22
Služba za zajedničke i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;62.883,30
Upravna organizacija - teritorijalna vatrogasna jedinica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;59.740,51
JU za predškolski odgoj i obrazovanje obdanište "Travnik";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";53.995,64
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;43.864,30
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;39.866,39
Služba za ekonomsko-financijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;29.828,10
JU Centar za kulturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;23.508,34
JU Zavičajni muzej;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;22.849,80
Služba za razvoj, privredu i vanprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;20.514,20
Služba za inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;19.411,83
Služba za obnovu izbj. raseljena lica i stambene poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;17.677,20
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;14.711,00
JU Hrvatski kulturni centar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;12.180,00
Općinsko pravobranilaštvo-pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;9.513,00
JU Biblioteka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;9.435,00
Kabinet načelnika i sekretar općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;6.396,40
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.249,70
Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;352.260,55
Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;352.260,55
Služba za zajedničke i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;42.465,62
Služba za urbanizam, građenje, kat. i imov. pr. poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;40.942,58
Služba za opću upravu i biz;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;37.810,90
JU za predškolski odgoj i obrazovanje obdanište "Travnik";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";26.350,12
Upravna organizacija - teritorijalna vatrogasna jedinica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;26.172,76
Služba za ekonomsko-financijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;22.181,81
Služba za inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;20.306,46
Služba za razvoj, privredu i vanprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;19.887,18
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;19.700,36
Služba za obnovu izbj. raseljena lica i stambene poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;16.272,19
JU Zavičajni muzej;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;16.161,81
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;14.295,84
Kabinet načelnika i sekretar općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;12.501,47
JU Centar za kulturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;11.679,52
Općinsko pravobranilaštvo-pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;8.836,27
JU Biblioteka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;6.739,58
JU Hrvatski kulturni centar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;5.875,62
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.080,46
Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.854.071,88
Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.854.071,88
Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;26.726,35
Kabinet načelnika i sekretar općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;6.505,60
Služba za zajedničke i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;4.995,20
Služba za razvoj, privredu i vanprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;2.877,15
JU Zavičajni muzej;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;2.716,30
Služba za ekonomsko-financijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;1.904,90
JU Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.752,85
Služba za opću upravu i biz;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;1.448,50
JU Biblioteka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;1.091,00
Služba za obnovu izbj. raseljena lica i stambene poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;861,10
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;817,25
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;686,10
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi (dnevnice);686,10
Služba za inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;450,00
Upravna organizacija - teritorijalna vatrogasna jedinica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;340,00
Općinsko pravobranilaštvo-pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;125,00
JU Centar za kulturu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;94,40
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;61,00
Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;303.807,87
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;118.331,70
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;81.568,62
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;36.763,08
JU Centar za kulturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;47.301,05
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";39.002,28
JU Zavičajni muzej;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;37.909,90
Upravna organizacija - teritorijalna vatrogasna jedinica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;35.055,38
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;12.646,71
JU Biblioteka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;7.223,51
Općinsko pravobranilaštvo-pravobraniteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;4.091,49
JU Hrvatski kulturni centar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;2.245,85
Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;125.823,15
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;82.762,98
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;64.220,03
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za smeće;11.760,48
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;5.533,32
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge službi;1.249,15
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;11.392,31
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";7.021,95
Upravna organizacija - teritorijalna vatrogasna jedinica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;6.665,25
JU Zavičajni muzej;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;4.989,97
JU Centar za kulturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;4.523,47
Općinsko pravobranilaštvo-pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;4.017,16
JU Biblioteka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;2.901,28
JU Hrvatski kulturni centar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;1.548,78
Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;98.190,68
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";29.730,37
Služba za opću upravu i biz;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;22.803,01
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;12.023,44
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;4.929,46
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;4.020,81
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;2.285,37
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;787,80
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;5.668,85
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala - stručna literatura;4.989,31
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;679,54
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;4.365,78
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;3.491,23
JU Zavičajni muzej;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;3.171,39
Upravna organizacija - teritorijalna vatrogasna jedinica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;2.915,67
Služba za ekonomsko-financijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;2.431,71
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;2.341,98
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.583,60
Služba za razvoj, privredu i vanprivredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;1.493,57
JU Biblioteka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;1.379,69
Općinsko pravobranilaštvo-pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;1.314,56
Služba za inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;1.176,70
