Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stolac;-;Prihodi;Grupa;Poreski prihodi;2.152.074,97
Stolac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;143,62
Stolac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;143,62
Stolac;714000;Prihodi;Podgrupa;Porez na imovinu;170.794,84
Stolac;714100;Prihodi;Sintetički konto;Porez na imovinu;170.794,84
Stolac;716000;Prihodi;Podgrupa;Porez na dohodak;460.164,86
Stolac;716100;Prihodi;Sintetički konto;Porez na dohodak;460.164,86
Stolac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.520.969,65
Stolac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.520.969,65
Stolac;719000;Prihodi;Podgrupa;Ostali porezi;2,00
Stolac;719100;Prihodi;Sintetički konto;Ostali porezi;2,00
Stolac;-;Prihodi;Grupa;Neporeski prihodi;890.846,82
Stolac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;91.606,48
Stolac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;91.526,88
Stolac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;79,60
Stolac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;799.240,34
Stolac;722100;Prihodi;Sintetički konto;Administrativne takse;101.366,70
Stolac;722300;Prihodi;Sintetički konto;Komunalne takse;390.083,63
Stolac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;96.405,71
Stolac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;192.820,14
Stolac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);193,00
Stolac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;18.371,16
Stolac;-;Prihodi;Grupa;Transferi i donacije;1.853.279,04
Stolac;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;231.211,93
Stolac;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;231.211,93
Stolac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.211.334,11
Stolac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.211.334,11
Stolac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;410.733,00
Stolac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;410.733,00
Stolac;-;Prihodi;Grupa;Primici od imovine;179.960,00
Stolac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;179.960,00
Stolac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;179.960,00
Stolac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stolac;-;Prihodi;Grupa;Ostali prihodi;9,82
Stolac;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;9,82
Stolac;777779;Prihodi;Sintetički konto;;9,82
Stolac;-;Rashodi;Grupa;Lična primanja;1.409.866,32
Stolac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.291.984,75
Stolac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.122.679,37
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;260.316,08
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;179.618,24
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;80.697,84
Ured općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;192.765,90
Ured općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;133.008,39
Ured općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;59.757,51
Služba za gospodarstvo i inspekcije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;172.256,99
Služba za gospodarstvo i inspekcije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;118.857,46
Služba za gospodarstvo i inspekcije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;53.399,53
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;120.798,67
