Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;238.100.148,15
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;14.939.077,93
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;14.939.077,93
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;13.247.615,00
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;1.691.462,93
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.218.942,71
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;2.218.942,71
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;2.011.450,11
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;207.492,60
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;578.745,90
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;549.525,54
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga (zaostale obaveze);331.623,09
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tbr. 1 tarife na promet;111.889,07
Tuzlanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;77.988,60
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;28.024,78
Tuzlanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;5.157,92
Tuzlanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;5.157,92
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;24.062,44
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za gradjevinarstvo;15.310,50
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu;8.036,92
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12.;529,76
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12.;185,26
Tuzlanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;24.544.576,73
Tuzlanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;24.544.576,73
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;20.473.976,83
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od drugih samostalnih djelatnosti;2.170.788,52
Tuzlanski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;817.155,15
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;771.171,58
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;163.819,95
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;134.982,25
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;12.682,45
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;195.813.589,50
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;195.813.589,50
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;195.813.589,50
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;5.215,38
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;5.215,38
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu - fizička lica;2.843,50
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu - pravna lica;2.177,30
Tuzlanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;194,58
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;41.479.923,62
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.253.088,70
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;2.229.864,80
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;2.181.839,65
Tuzlanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;38.953,75
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;7.000,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;1.525,40
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;500,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja;46,00
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.152,48
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.400,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;2.256,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na depozite u banci;488,46
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;8,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;0,02
Tuzlanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;156.887,75
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica neprofitnim organizacijma;155.879,41
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od drugih domaćih pozajmica;893,34
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;80,00
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica RS;20,00
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Državi;15,00
Tuzlanski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;24,56
Tuzlanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;861.159,11
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;861.152,59
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;6,52
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;34.698.008,08
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.376.214,49
Tuzlanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;1.376.214,49
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.702.554,71
Tuzlanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;4.702.554,71
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;414,64
Tuzlanski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;414,64
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.867.442,23
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za opće funkcije šuma - kantonalni propisi;2.486.111,89
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;167.863,45
Tuzlanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;83.345,65
Tuzlanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;70.770,36
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;40.453,95
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila - pripadaju kantonu;18.896,93
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;7.692.288,05
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju fizička lica pri registraciji motornih vozila;3.234.497,17
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;2.026.865,34
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva;1.557.345,40
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda za industrijske namjene;283.809,41
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju pravna lica pri registraciji motornih vozila;221.661,97
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;176.205,50
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih lica;124.387,76
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalne naknade za izvršene veterinarsko-sanitarne preglede;64.609,50
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;2.577,20
Tuzlanski kanton;722500;Prihodi;Analitički konto;Opća vodna naknada;328,80
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);13.957.464,64
Tuzlanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;12.589.040,41
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;1.008.955,14
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;311.667,69
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od naučno-istraživačkog rada;41.945,16
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;2.898,50
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;1.280,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;1.122,74
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje taksenih marki;405,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih blanketa;120,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti - refund za štampu;30,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.101.629,32
Tuzlanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;3.616.068,48
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;229.952,61
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;211.051,48
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;16.771,45
Tuzlanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;9.582,88
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troš. naplate po postupku prinudne naplate;8.422,56
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova PTT usluga;4.666,26
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrati naknada troskova zaposlenih;4.060,91
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;771,01
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;261,68
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;20,00
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.528.826,84
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;3.528.826,84
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;3.283.444,72
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;116.024,00
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;75.281,76
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;54.076,36
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;5.757.582,19
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;474.708,81
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;474.708,81
Tuzlanski kanton;731100;Prihodi;Analitički konto;Primljeni tekući transferi od međunarodnih organizacija;363.298,09
Tuzlanski kanton;731100;Prihodi;Analitički konto;Primljeni tekući transferi od inostranih vlada;111.410,72
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.942.977,81
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.942.977,81
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;4.422.896,00
Tuzlanski kanton;732100;Prihodi;Analitički konto;Transferi od Federalnog Zavoda za zapošljavanje;403.672,69
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;116.033,52
Tuzlanski kanton;732100;Prihodi;Analitički konto;Transferi od Federalnog Zavoda za zdravsrtveno osiguranje;375,60
Tuzlanski kanton;733000;Prihodi;Podgrupa;Donacije;339.895,57
Tuzlanski kanton;733100;Prihodi;Sintetički konto;Donacije;339.895,57
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od pravnih lica;296.901,03
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;30.713,60
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od stranih fizičkih lica;12.280,94
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;5.486.074,13
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;5.486.074,13
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;569.312,73
Tuzlanski kanton;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja pojedincima;569.312,73
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;3.983.274,01
Tuzlanski kanton;813300;Prihodi;Analitički konto;Otplate od pozajmljivanja javnim preduzecima;3.983.274,01
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;933.487,39
Tuzlanski kanton;813600;Prihodi;Analitički konto;Otplate od ostalih domacih pozajmljivanja;933.487,39
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;28.294.000,00
Tuzlanski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;28.294.000,00
Tuzlanski kanton;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;6.794.000,00
Tuzlanski kanton;814200;Prihodi;Analitički konto;MMF IV;6.794.000,00
Tuzlanski kanton;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;21.500.000,00
Tuzlanski kanton;814300;Prihodi;Analitički konto;Nova Banka AD Banja Luka;21.500.000,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;4.095,05
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;4.095,05
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;4.095,05
Tuzlanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od PNP visoko tarifnih proizvoda;4.095,05
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;210.376.708,00
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;191.422.651,00
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;164.436.583,00
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;55.196.472,03
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;32.270.303,26
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;30.147.153,13
Visoko obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;19.823.581,01
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;4.141.037,05
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.620.661,46
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.219.431,31
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;2.207.076,90
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.508.336,76
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;1.128.696,62
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;859.016,98
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;759.776,69
Kultura - JU Narodno pozorište Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;715.837,41
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;650.769,73
Opcinski sud Lukavac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;644.341,69
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;633.925,22
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;567.000,26
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;539.864,78
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;516.231,18
JU Narodna i univerzitetska biblioteka Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;485.942,61
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;442.858,25
Opcinski sud Banovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;422.609,22
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;406.389,80
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;405.315,26
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;384.775,12
Pedagoški zavod Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;369.152,17
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;348.812,04
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;348.157,48
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;316.220,36
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;300.776,92
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;288.193,14
Ministarstvo razvoja i poduzetništva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;283.857,31
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;270.811,93
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;253.484,31
Vlada Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;237.245,17
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;230.794,82
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;186.275,77
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;171.612,57
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;155.329,15
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;126.689,02
Disciplinski centar za maloljetnike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;125.437,01
Ured za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;103.315,07
Ured Premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;99.515,94
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;95.071,97
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;76.147,85
Ured Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;64.949,24
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;63.584,88
Kultura - Galerija portreta Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;61.601,55
Kantonalne robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;60.152,29
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;54.239,25
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;47.751,64
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;26.986.068,00
Osnovno obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;10.488.698,05
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.414.308,44
Srednje obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;5.341.444,47
Visoko obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;1.939.428,42
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;539.279,63
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;298.879,46
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;285.956,14
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;214.683,90
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;198.496,23
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;184.589,06
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;166.257,00
Kultura - JU Narodno pozorište Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;145.652,58
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;139.468,50
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;114.164,28
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;96.424,70
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;88.859,30
Opcinski sud Lukavac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;86.036,85
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;84.449,20
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;80.666,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;74.504,50
JU Narodna i univerzitetska biblioteka Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;72.937,00
Pedagoški zavod Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;65.688,88
Opcinski sud Banovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;60.055,80
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;57.867,43
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;54.470,00
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;54.441,50
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;53.619,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;51.679,18
