Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lopare;-;Prihodi;Grupa;Poreski prihodi;3.335.161,00
Lopare;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;177,00
Lopare;711100;Prihodi;Sintetički konto;Porezi na dohodak;177,00
Lopare;711100;Prihodi;Analitički konto;Porez na dohodak od poljoprivrede i šumarstva;177,00
Lopare;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;309.696,00
Lopare;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;309.696,00
Lopare;713100;Prihodi;Analitički konto;Porez na platu iz radnih odnosa;274.660,00
Lopare;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja samostalnih djelatnosti;33.005,00
Lopare;713100;Prihodi;Analitički konto;Porez na dohodak od obavlj. sam. djel. u paušalnom iznosu;2.015,00
Lopare;713100;Prihodi;Analitički konto;Porez na platu lica koja sam. obavlj. privr. i druge djelatnosti;16,00
Lopare;714000;Prihodi;Podgrupa;Porezi na imovinu;145.799,00
Lopare;714100;Prihodi;Sintetički konto;Porezi na imovinu;128.093,00
Lopare;714100;Prihodi;Analitički konto;Porez na nepokretnosti;121.505,00
Lopare;714100;Prihodi;Analitički konto;Porezi na imovinu;6.588,00
Lopare;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;13.966,00
Lopare;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.739,00
Lopare;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;5.973,00
Lopare;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.960,00
Lopare;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.013,00
Lopare;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.873.516,00
Lopare;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.873.516,00
Lopare;717100;Prihodi;Analitički konto;Porez na dodatu vrijednost;2.852.772,00
Lopare;717100;Prihodi;Analitički konto;Prihodi od indirek. por. doz. sa JP UIO-poravnanje;20.745,00
Lopare;-;Prihodi;Grupa;Neporeski prihodi;368.714,00
Lopare;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;41.713,00
Lopare;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;41.613,00
Lopare;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;33.163,00
Lopare;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;8.450,00
Lopare;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;100,00
Lopare;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;324.394,00
Lopare;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;55.950,00
Lopare;722100;Prihodi;Analitički konto;Opštinske administrativne takse;55.950,00
Lopare;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;75.387,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse na firmu;64.896,00
Lopare;722300;Prihodi;Analitički konto;Kom. taksa držanje sredstava za igru;4.258,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;4.252,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;1.010,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih i drugig vozila;870,00
Lopare;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;100,00
Lopare;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;144.096,00
Lopare;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prod. šumskih sortim.;108.811,00
Lopare;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji motornih vozila;17.033,00
Lopare;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemljišta;6.584,00
Lopare;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaš. od požara;5.214,00
Lopare;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;3.343,00
Lopare;722400;Prihodi;Analitički konto;Naknada za puteve;1.850,00
Lopare;722400;Prihodi;Analitički konto;Naknada za promjenu namj. poljopr. zemljišta;764,00
Lopare;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;346,00
Lopare;722400;Prihodi;Analitički konto;Naknada za uzetu vodu u kom. svrhe;103,00
Lopare;722400;Prihodi;Analitički konto;Naknada za isk. vodu za pr. el. i top. energije;23,00
Lopare;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;20,00
Lopare;722400;Prihodi;Analitički konto;Naknada za korištenje miner. sirovina;6,00
Lopare;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;48.961,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi- Centar za socijalni rad Lopare;13.300,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi - SŠC Vuk Karadžić;13.275,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi- Dječije vrtić Lopare;10.702,00
Lopare;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;10.287,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi-  Narodna biblioteka Desanka Maksimović;1.397,00
Lopare;723000;Prihodi;Podgrupa;Novčane kazne;2.320,00
Lopare;723100;Prihodi;Sintetički konto;Novčane kazne;2.320,00
Lopare;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje prop. aktom opštine;2.320,00
Lopare;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;287,00
Lopare;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;287,00
Lopare;-;Prihodi;Grupa;Transferi i donacije;162.242,00
Lopare;731000;Prihodi;Podgrupa;Grantovi;12.000,00
Lopare;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;12.000,00
Lopare;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;150.242,00
Lopare;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;150.242,00
Lopare;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i soc. zaštite;99.827,00
Lopare;781300;Prihodi;Analitički konto;Grant ov Vlade RS i Ministarstva;46.125,00
Lopare;781300;Prihodi;Analitički konto;Transferi jedinica lok. samouprave za projekte i aktivnosti u oblasti obrazovanja, kulture, religije i porodice;2.290,00
Lopare;781300;Prihodi;Analitički konto;Transferi jedin. lok. samouprave za projekte i aktivnosti u oblasti boračke i invalidske zaštite;2.000,00
Lopare;-;Prihodi;Grupa;Primici od imovine;13.575,00
Lopare;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;13.575,00
Lopare;813100;Prihodi;Sintetički konto;Primici za zemljište;13.575,00
Lopare;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Lopare;-;Prihodi;Grupa;Ostali prihodi;0,00
Lopare;-;Rashodi;Grupa;Lična primanja;1.671.220,00
Lopare;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.671.220,00
Lopare;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.520.653,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.145.730,00
Vatrogasno društvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;166.205,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;97.415,00
Dječiji vrtić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;60.341,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;50.962,00
Lopare;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;150.567,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;104.641,00
SŠC Vuk Karadžić Lopare;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;21.945,00
SŠC Vuk Karadžić Lopare;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih poslanika;21.945,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.256,00
Vatrogasno društvo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;6.559,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.366,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć radnicima u slučaju smrti;4.366,00
Dječiji vrtić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;2.800,00
Lopare;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.013.029,00
Lopare;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.013.029,00
Lopare;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.160,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;3.160,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup imovine i opreme;3.160,00
Lopare;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;161.151,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;104.631,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;PTT;51.947,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije (ugalj i struja);38.346,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne usluge;14.338,00
SŠC Vuk Karadžić Lopare;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;31.528,00
SŠC Vuk Karadžić Lopare;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije i kom. usluge;31.528,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.220,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;6.270,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;5.156,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i kom. usluga;1.114,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.956,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.642,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;314,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;2.653,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacijskih usluga;1.952,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;701,00
Vatrogasno društvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;1.659,00
Vatrogasno društvo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;978,00
Vatrogasno društvo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne i kom. usluge;681,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.234,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne i komunikacijske usluge;1.234,00
Lopare;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;52.194,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;34.293,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;8.737,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;8.737,00
SŠC Vuk Karadžić Lopare;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;4.396,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.205,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.020,00
Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;574,00
Vatrogasno društvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;510,00
Dječiji vrtić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;459,00
Lopare;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;8.031,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;4.715,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka za potrebe ishrane djece;4.715,00
SŠC Vuk Karadžić Lopare;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;3.117,00
SŠC Vuk Karadžić Lopare;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazov. procesa;3.117,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;199,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za kulturu;199,00
Lopare;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;79.186,00
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;50.233,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;17.832,00
Vatrogasno društvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;4.433,00
SŠC Vuk Karadžić Lopare;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;4.233,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.994,00
Dječiji vrtić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;339,00
Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;109,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;13,00
Lopare;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;72.184,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;48.085,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i prevoza goriva;41.842,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja (dnevnice);6.243,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;6.820,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;6.820,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;6.741,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i prevoza goriva;4.101,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;2.640,00
Vatrogasno društvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;5.807,00
Vatrogasno društvo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;5.807,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.488,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;2.488,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.803,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.803,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;440,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;440,00
Lopare;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;63.798,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;40.231,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge informisanja i objave konkursa;37.644,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja imovine i lica;2.587,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.530,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usp. pl. prom.;8.530,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.293,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi platnog prometa;3.199,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi trezora;2.000,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga špedicije;1.095,00
SŠC Vuk Karadžić Lopare;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;4.379,00
SŠC Vuk Karadžić Lopare;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja;4.379,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.027,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom.;2.027,00
Vatrogasno društvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;1.419,00
Vatrogasno društvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom;1.419,00
Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;469,00
Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, reklame objave oglasa;469,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;450,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom;450,00
Lopare;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;233.867,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;229.440,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture- Zajednička kom. potrošnja;155.808,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;73.632,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.427,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak el. energije na javnim površinama;4.427,00
Lopare;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;339.458,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;203.989,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate skupš. posl. i odbornicima;163.215,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika;29.204,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija skupštine;8.284,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za privremene i povremene poslove i ugovore o delu;3.286,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);71.038,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija (kabinet Načelnika);25.354,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;24.003,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;21.361,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na rad komisija;320,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;46.781,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;46.195,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;586,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.252,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.510,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;4.510,00
Vatrogasno društvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;4.382,00
SŠC Vuk Karadžić Lopare;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;3.306,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;152,00
Dječiji vrtić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;48,00
Lopare;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;137.363,00
Lopare;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;137.363,00
Lopare;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;133.242,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;133.242,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite od domaćih finansijskih institucija;133.242,00
Lopare;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;4.121,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.121,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade vezane za kreditiranje;4.121,00
Lopare;-;Rashodi;Grupa;Transferi i doznake;985.700,00
Lopare;415000;Rashodi;Podgrupa;Grantovi;388.869,00
Lopare;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;388.869,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;371.790,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije poljoprivredi;77.601,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;73.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport i fizička kultura;67.542,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tehn. oprem. i dovođ. u operativnu sprem. pet. bov. protivgrad st;49.665,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita i sanacija vjerskih objekata;23.027,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK;18.750,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći osnovnim školama;17.007,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;13.464,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za SPKD Prosveta;12.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;11.715,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad političkih stranaka;5.569,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje paraplegičara;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja- ostale usluge;650,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;12.600,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;12.600,00
Stručna služba Načelnika opštine (Kabinet načelnika);415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);2.916,00
Stručna služba Načelnika opštine (Kabinet načelnika);415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;2.916,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;1.563,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima etažnih vlasnika;1.563,00
Lopare;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;596.831,00
Lopare;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;408.066,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;231.527,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;159.097,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;56.002,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala proširena prava;11.860,00
