Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Drvar;-;Prihodi;Grupa;Poreski prihodi;195.366,00
Istočni Drvar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;24.034,00
Istočni Drvar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;24.034,00
Istočni Drvar;714000;Prihodi;Podgrupa;Porezi na imovinu;38,00
Istočni Drvar;714100;Prihodi;Sintetički konto;Porezi na imovinu;38,00
Istočni Drvar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3,00
Istočni Drvar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2,00
Istočni Drvar;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1,00
Istočni Drvar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;171.291,00
Istočni Drvar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;171.291,00
Istočni Drvar;-;Prihodi;Grupa;Neporeski prihodi;430.194,00
Istočni Drvar;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1,00
Istočni Drvar;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1,00
Istočni Drvar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;430.178,00
Istočni Drvar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;3.433,00
Istočni Drvar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.085,00
Istočni Drvar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;425.619,00
Istočni Drvar;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;41,00
Istočni Drvar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;15,00
Istočni Drvar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;15,00
Istočni Drvar;-;Prihodi;Grupa;Transferi i donacije;56.940,00
Istočni Drvar;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;56.940,00
Istočni Drvar;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;56.940,00
Istočni Drvar;-;Prihodi;Grupa;Primici od imovine;0,00
Istočni Drvar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Drvar;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Drvar;-;Rashodi;Grupa;Lična primanja;262.598,00
Istočni Drvar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;262.598,00
Istočni Drvar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;200.975,00
Istočni Drvar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;61.623,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za materijal i usluge;196.972,00
Istočni Drvar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;196.972,00
Istočni Drvar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;16.468,00
Istočni Drvar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;3.429,00
Istočni Drvar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;14.726,00
Istočni Drvar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;21.197,00
Istočni Drvar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;10.281,00
Istočni Drvar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;2.336,00
Istočni Drvar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;128.535,00
Istočni Drvar;412900;Rashodi;Analitički konto;Bruto naknade skupštinskim poslanicima i odbornicima;59.212,00
Istočni Drvar;412900;Rashodi;Analitički konto;Ostale bruto naknade za rad van radnog odnosa;27.711,00
Istočni Drvar;412900;Rashodi;Analitički konto;Bruto naknade članovima komisija i radnih grupa;17.059,00
Istočni Drvar;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;14.467,00
Istočni Drvar;412900;Rashodi;Analitički konto;Reprezentacija i organizacija prijema;5.613,00
Istočni Drvar;412900;Rashodi;Analitički konto;Takse i naknade za registraciju vozila;4.473,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Istočni Drvar;-;Rashodi;Grupa;Transferi i doznake;85.599,00
Istočni Drvar;415000;Rashodi;Podgrupa;Grantovi;70.439,00
Istočni Drvar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;70.439,00
Istočni Drvar;415200;Rashodi;Analitički konto;Grant doznačen JZU Dom zdravlja;56.750,00
Istočni Drvar;415200;Rashodi;Analitički konto;Crveni krst;8.580,00
Istočni Drvar;415200;Rashodi;Analitički konto;Grantovi u zemlji;5.109,00
Istočni Drvar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;15.160,00
Istočni Drvar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;15.160,00
Istočni Drvar;416100;Rashodi;Analitički konto;Doznake štićenicima ustanova socijalne zaštite;5.058,00
Istočni Drvar;416100;Rashodi;Analitički konto;Doznake učenicima, studentima i pojedincima u oblasti nauke i kulture;4.900,00
Istočni Drvar;416100;Rashodi;Analitički konto;Doznake penzionerima i nezaposlenim licima;3.452,00
Istočni Drvar;416100;Rashodi;Analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.750,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;223.919,00
Istočni Drvar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;222.478,00
Istočni Drvar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;220.778,00
Istočni Drvar;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanalizacije;169.924,00
Istočni Drvar;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje stambenih objekata i jedinica za zaposlene;49.800,00
Istočni Drvar;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje objekata obrazovnih i naučnih institucija;1.053,00
Istočni Drvar;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.700,00
Istočni Drvar;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.441,00
Istočni Drvar;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.441,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Istočni Drvar;-;Rashodi;Grupa;Ostali rashodi;0,00
