Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Han Pijesak;-;Prihodi;Grupa;Poreski prihodi;1.603.100,00
Han Pijesak;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;100,00
Han Pijesak;711100;Prihodi;Sintetički konto;Porezi na dohodak;100,00
Han Pijesak;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;193.000,00
Han Pijesak;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;193.000,00
Han Pijesak;714000;Prihodi;Podgrupa;Porezi na imovinu;65.500,00
Han Pijesak;714100;Prihodi;Sintetički konto;Porezi na imovinu;65.500,00
Han Pijesak;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;500,00
Han Pijesak;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;500,00
Han Pijesak;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.343.000,00
Han Pijesak;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.343.000,00
Han Pijesak;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.000,00
Han Pijesak;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.000,00
Han Pijesak;-;Prihodi;Grupa;Neporeski prihodi;1.488.405,00
Han Pijesak;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;9.200,00
Han Pijesak;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;9.200,00
Han Pijesak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.427.705,00
Han Pijesak;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;18.000,00
Han Pijesak;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;56.000,00
Han Pijesak;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.342.205,00
Han Pijesak;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;11.500,00
Han Pijesak;723000;Prihodi;Podgrupa;Novčane kazne;500,00
Han Pijesak;723100;Prihodi;Sintetički konto;Novčane kazne;500,00
Han Pijesak;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;51.000,00
Han Pijesak;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;51.000,00
Han Pijesak;-;Prihodi;Grupa;Transferi i donacije;130.000,00
Han Pijesak;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;130.000,00
Han Pijesak;787200;Prihodi;Sintetički konto;Transferi od entiteta;130.000,00
Han Pijesak;-;Prihodi;Grupa;Primici od imovine;35.000,00
Han Pijesak;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;35.000,00
Han Pijesak;813100;Prihodi;Sintetički konto;Primici za zemljište;10.000,00
Han Pijesak;813300;Prihodi;Sintetički konto;Primici za ostala prirodna dobra;25.000,00
Han Pijesak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Han Pijesak;-;Prihodi;Grupa;Ostali prihodi;2.000,00
Han Pijesak;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;2.000,00
Han Pijesak;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;2.000,00
Han Pijesak;-;Rashodi;Grupa;Lična primanja;1.360.576,00
Han Pijesak;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.360.576,00
Han Pijesak;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.124.926,00
Han Pijesak;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;223.150,00
Han Pijesak;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);12.500,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za materijal i usluge;527.108,00
Han Pijesak;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;527.108,00
Han Pijesak;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.721,00
Han Pijesak;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;92.893,00
Han Pijesak;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;19.070,00
Han Pijesak;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.000,00
Han Pijesak;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;29.700,00
Han Pijesak;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;12.850,00
Han Pijesak;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;41.060,00
Han Pijesak;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;174.000,00
Han Pijesak;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;153.814,00
Han Pijesak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;13.000,00
Han Pijesak;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;13.000,00
Han Pijesak;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;13.000,00
Han Pijesak;-;Rashodi;Grupa;Transferi i doznake;870.156,00
Han Pijesak;414000;Rashodi;Podgrupa;Subvencije;10.000,00
Han Pijesak;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;10.000,00
Han Pijesak;415000;Rashodi;Podgrupa;Grantovi;511.200,00
Han Pijesak;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;511.200,00
Han Pijesak;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;319.300,00
Han Pijesak;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;285.300,00
Han Pijesak;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;34.000,00
Han Pijesak;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;29.656,00
