Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šipovo;-;Prihodi;Grupa;Poreski prihodi;3.375.262,00
Šipovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;304.684,00
Šipovo;714000;Prihodi;Podgrupa;Porezi na imovinu;28.032,00
Šipovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;28.032,00
Šipovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;546,00
Šipovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;473,00
Šipovo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;73,00
Šipovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.042.000,00
Šipovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.042.000,00
Šipovo;-;Prihodi;Grupa;Neporeski prihodi;1.149.233,00
Šipovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;8.328,00
Šipovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;8.328,00
Šipovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.119.878,00
Šipovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;40.523,00
Šipovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;152.355,00
Šipovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;850.000,00
Šipovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;77.000,00
Šipovo;723000;Prihodi;Podgrupa;Novčane kazne;1.027,00
Šipovo;723100;Prihodi;Sintetički konto;Novčane kazne;1.027,00
Šipovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;20.000,00
Šipovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;20.000,00
Šipovo;-;Prihodi;Grupa;Transferi i donacije;329.461,00
Šipovo;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;329.461,00
Šipovo;787200;Prihodi;Sintetički konto;Transferi od entiteta;329.461,00
Šipovo;-;Prihodi;Grupa;Primici od imovine;161.234,00
Šipovo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;161.234,00
Šipovo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;141.234,00
Šipovo;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;20.000,00
Šipovo;-;Prihodi;Grupa;Primici od zaduživanja;1.000.000,00
Šipovo;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.000.000,00
Šipovo;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.000.000,00
Šipovo;-;Prihodi;Grupa;Ostali prihodi;220.302,00
Šipovo;931000;Prihodi;Podgrupa;Ostali primici ;208.918,00
Šipovo;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;208.918,00
Šipovo;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;11.384,00
Šipovo;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;11.384,00
Šipovo;-;Rashodi;Grupa;Lična primanja;1.295.029,00
Šipovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.295.029,00
Šipovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.093.025,00
Šipovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;187.807,00
Šipovo;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;7.097,00
Šipovo;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);7.100,00
Šipovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;875.485,00
Šipovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;875.485,00
Šipovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;700,00
Šipovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;131.222,00
Šipovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;24.996,00
Šipovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;20.450,00
