Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vareš;-;Prihodi;Grupa;Poreski prihodi;1.458.000,00
Vareš;714000;Prihodi;Podgrupa;Porez na imovinu;123.000,00
Vareš;714100;Prihodi;Sintetički konto;Porez na imovinu;123.000,00
Vareš;716000;Prihodi;Podgrupa;Porez na dohodak;281.000,00
Vareš;716100;Prihodi;Sintetički konto;Porez na dohodak;281.000,00
Vareš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.053.000,00
Vareš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.053.000,00
Vareš;719000;Prihodi;Podgrupa;Ostali porezi;1.000,00
Vareš;719100;Prihodi;Sintetički konto;Ostali porezi;1.000,00
Vareš;-;Prihodi;Grupa;Neporeski prihodi;1.112.000,00
Vareš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;79.000,00
Vareš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;57.000,00
Vareš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;22.000,00
Vareš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.027.000,00
Vareš;722100;Prihodi;Sintetički konto;Administrativne takse;60.000,00
Vareš;722300;Prihodi;Sintetički konto;Komunalne takse;190.000,00
Vareš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;299.000,00
Vareš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;474.000,00
Vareš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);4.000,00
Vareš;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);6.000,00
Vareš;723100;Prihodi;Sintetički konto;Novčane kazne;6.000,00
Vareš;-;Prihodi;Grupa;Transferi i donacije;1.407.000,00
Vareš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.407.000,00
Vareš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.407.000,00
Vareš;-;Prihodi;Grupa;Primici od imovine;0,00
Vareš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vareš;-;Prihodi;Grupa;Ostali prihodi;0,00
Vareš;-;Rashodi;Grupa;Lična primanja;1.564.800,00
Vareš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.432.400,00
Vareš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.218.000,00
Vareš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;214.400,00
Vareš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;132.400,00
Vareš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;132.400,00
Vareš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.072.300,00
Vareš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.072.300,00
Vareš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.100,00
Vareš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;39.200,00
Vareš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;46.600,00
Vareš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;15.200,00
Vareš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;32.000,00
Vareš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.000,00
Vareš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;316.800,00
Vareš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.000,00
Vareš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;606.400,00
Vareš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;40.000,00
Vareš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;40.000,00
Vareš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;40.000,00
Vareš;-;Rashodi;Grupa;Transferi i doznake;1.262.900,00
Vareš;614000;Rashodi;Podgrupa;Tekući grantovi;1.262.900,00
Vareš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;316.500,00
Vareš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;629.100,00
Vareš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;190.500,00
Vareš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;20.000,00
Vareš;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;90.800,00
Vareš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;16.000,00
Vareš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Vareš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vareš;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vareš;-;Rashodi;Grupa;Ostali rashodi;37.000,00
Vareš;999000;Rashodi;Podgrupa;Budžetska rezerva;37.000,00
Vareš;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;37.000,00
