Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šamac;-;Prihodi;Grupa;Poreski prihodi;5.000.000,00
Šamac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;800.000,00
Šamac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;800.000,00
Šamac;714000;Prihodi;Podgrupa;Porezi na imovinu;299.000,00
Šamac;714100;Prihodi;Sintetički konto;Porezi na imovinu;297.000,00
Šamac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.000,00
Šamac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.000,00
Šamac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.900.000,00
Šamac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.900.000,00
Šamac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.000,00
Šamac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.000,00
Šamac;-;Prihodi;Grupa;Neporeski prihodi;1.333.000,00
Šamac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;205.000,00
Šamac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;205.000,00
Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.123.000,00
Šamac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;70.000,00
Šamac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;435.000,00
Šamac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;472.000,00
Šamac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;146.000,00
Šamac;723000;Prihodi;Podgrupa;Novčane kazne;2.000,00
Šamac;723100;Prihodi;Sintetički konto;Novčane kazne;2.000,00
Šamac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;3.000,00
Šamac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;3.000,00
Šamac;-;Prihodi;Grupa;Transferi i donacije;444.000,00
Šamac;731000;Prihodi;Podgrupa;Grantovi;50.000,00
Šamac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;50.000,00
Šamac;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;393.900,00
Šamac;787200;Prihodi;Sintetički konto;Transferi od entiteta;359.000,00
Šamac;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;1.000,00
Šamac;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;900,00
Šamac;787900;Prihodi;Sintetički konto;Transferi od ostalih jedinica vlasti;33.000,00
Šamac;788000;Prihodi;Podgrupa;Transferi unutar iste jedinice vlasti ;100,00
Šamac;788100;Prihodi;Sintetički konto;Transferi unutar iste jedinice vlasti;100,00
Šamac;-;Prihodi;Grupa;Primici od imovine;280.000,00
Šamac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;200.000,00
Šamac;813100;Prihodi;Sintetički konto;Primici za zemljište;200.000,00
Šamac;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;80.000,00
Šamac;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;80.000,00
Šamac;-;Prihodi;Grupa;Primici od zaduživanja;600.000,00
Šamac;921000;Prihodi;Podgrupa;Primici od zaduživanja;600.000,00
Šamac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;600.000,00
Šamac;-;Prihodi;Grupa;Ostali prihodi;67.000,00
Šamac;931000;Prihodi;Podgrupa;Ostali primici ;15.000,00
Šamac;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;15.000,00
Šamac;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;52.000,00
Šamac;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;52.000,00
Šamac;-;Rashodi;Grupa;Lična primanja;2.322.300,00
Šamac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.322.300,00
Šamac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.925.900,00
Šamac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;363.900,00
Šamac;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;14.500,00
Šamac;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);18.000,00
Šamac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.679.400,00
Šamac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.679.400,00
Šamac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;7.000,00
Šamac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;289.500,00
