Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Žepče;-;Prihodi;Grupa;Poreski prihodi;4.479.000,00
Žepče;714000;Prihodi;Podgrupa;Porez na imovinu;340.000,00
Žepče;714100;Prihodi;Sintetički konto;Porez na imovinu;340.000,00
Žepče;716000;Prihodi;Podgrupa;Porez na dohodak;778.003,00
Žepče;716100;Prihodi;Sintetički konto;Porez na dohodak;778.003,00
Žepče;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.359.997,00
Žepče;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.359.997,00
Žepče;719000;Prihodi;Podgrupa;Ostali porezi;1.000,00
Žepče;719100;Prihodi;Sintetički konto;Ostali porezi;1.000,00
Žepče;-;Prihodi;Grupa;Neporeski prihodi;1.806.000,00
Žepče;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;15.000,00
Žepče;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;10.000,00
Žepče;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.500,00
Žepče;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;2.500,00
Žepče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.790.000,00
Žepče;722100;Prihodi;Sintetički konto;Administrativne takse;112.000,00
Žepče;722300;Prihodi;Sintetički konto;Komunalne takse;538.000,00
Žepče;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;474.000,00
Žepče;722500;Prihodi;Sintetički konto;Posebne naknade i takse;431.000,00
Žepče;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);224.000,00
Žepče;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.000,00
Žepče;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.000,00
Žepče;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Žepče;-;Prihodi;Grupa;Transferi i donacije;2.595.000,00
Žepče;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.270.000,00
Žepče;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.270.000,00
Žepče;733000;Prihodi;Podgrupa;Donacije;325.000,00
Žepče;733100;Prihodi;Sintetički konto;Donacije;325.000,00
Žepče;-;Prihodi;Grupa;Primici od imovine;0,00
Žepče;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Žepče;-;Prihodi;Grupa;Ostali prihodi;0,00
Žepče;-;Rashodi;Grupa;Lična primanja;2.037.000,00
Žepče;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.863.000,00
Žepče;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.555.000,00
Žepče;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;308.000,00
Žepče;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;174.000,00
Žepče;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;174.000,00
Žepče;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.214.850,00
Žepče;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.214.850,00
Žepče;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.000,00
Žepče;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;201.000,00
Žepče;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;128.000,00
Žepče;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;55.500,00
Žepče;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;52.000,00
Žepče;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;409.000,00
Žepče;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;29.500,00
Žepče;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;326.850,00
Žepče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.850,00
Žepče;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.850,00
Žepče;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;2.800,00
