Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (RS);-;Prihodi;Grupa;Poreski prihodi;563.000,00
Trnovo (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;72.000,00
Trnovo (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;72.000,00
Trnovo (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;80.000,00
Trnovo (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;80.000,00
Trnovo (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.000,00
Trnovo (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.000,00
Trnovo (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;410.000,00
Trnovo (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;410.000,00
Trnovo (RS);-;Prihodi;Grupa;Neporeski prihodi;479.386,00
Trnovo (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;45.500,00
Trnovo (RS);721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;45.000,00
Trnovo (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;500,00
Trnovo (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;385.886,00
Trnovo (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;4.300,00
Trnovo (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.200,00
Trnovo (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;372.386,00
Trnovo (RS);722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;8.000,00
Trnovo (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;48.000,00
Trnovo (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;48.000,00
Trnovo (RS);-;Prihodi;Grupa;Transferi i donacije;570.000,00
Trnovo (RS);731000;Prihodi;Podgrupa;Grantovi;200.000,00
Trnovo (RS);731200;Prihodi;Sintetički konto;Grantovi iz zemlje;200.000,00
Trnovo (RS);787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;370.000,00
Trnovo (RS);787200;Prihodi;Sintetički konto;Transferi od entiteta;270.000,00
Trnovo (RS);787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;100.000,00
Trnovo (RS);-;Prihodi;Grupa;Primici od imovine;412.000,00
Trnovo (RS);813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;412.000,00
