Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (FBiH);-;Prihodi;Grupa;Poreski prihodi;1.457.600,00
Trnovo (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;501.000,00
Trnovo (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;501.000,00
Trnovo (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;7.300,00
Trnovo (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;7.300,00
Trnovo (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;948.200,00
Trnovo (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;948.200,00
Trnovo (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;1.100,00
Trnovo (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;1.100,00
Trnovo (FBiH);-;Prihodi;Grupa;Neporeski prihodi;5.945.670,00
Trnovo (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;116.000,00
Trnovo (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;15.000,00
Trnovo (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;100.000,00
Trnovo (FBiH);721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;1.000,00
Trnovo (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.829.670,00
Trnovo (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;25.000,00
Trnovo (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.646.670,00
Trnovo (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;78.000,00
Trnovo (FBiH);722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);60.000,00
Trnovo (FBiH);722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.000,00
Trnovo (FBiH);-;Prihodi;Grupa;Transferi i donacije;3.572.988,00
Trnovo (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;120.000,00
Trnovo (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;120.000,00
Trnovo (FBiH);742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;3.452.988,00
Trnovo (FBiH);742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;3.452.988,00
Trnovo (FBiH);-;Prihodi;Grupa;Primici od imovine;1.580.000,00
Trnovo (FBiH);811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.580.000,00
Trnovo (FBiH);811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.580.000,00
Trnovo (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (FBiH);-;Prihodi;Grupa;Ostali prihodi;5.000.500,00
Trnovo (FBiH);777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;500,00
Trnovo (FBiH);777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;500,00
Trnovo (FBiH);995000;Prihodi;Podgrupa;Prenesena sredstva;5.000.000,00
