Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalesija;-;Prihodi;Grupa;Poreski prihodi;4.925.650,00
Kalesija;714000;Prihodi;Podgrupa;Porez na imovinu;453.600,00
Kalesija;714100;Prihodi;Sintetički konto;Porez na imovinu;453.600,00
Kalesija;716000;Prihodi;Podgrupa;Porez na dohodak;735.220,00
Kalesija;716100;Prihodi;Sintetički konto;Porez na dohodak;735.220,00
Kalesija;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.736.830,00
Kalesija;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.736.830,00
Kalesija;-;Prihodi;Grupa;Neporeski prihodi;1.532.244,00
Kalesija;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;160.629,00
Kalesija;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;159.922,00
Kalesija;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;707,00
Kalesija;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.371.215,00
Kalesija;722100;Prihodi;Sintetički konto;Administrativne takse;177.800,00
Kalesija;722300;Prihodi;Sintetički konto;Komunalne takse;284.400,00
Kalesija;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;312.900,00
Kalesija;722500;Prihodi;Sintetički konto;Posebne naknade i takse;557.215,00
Kalesija;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);38.900,00
Kalesija;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);400,00
Kalesija;723100;Prihodi;Sintetički konto;Novčane kazne;400,00
Kalesija;-;Prihodi;Grupa;Transferi i donacije;1.711.000,00
Kalesija;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;45.000,00
Kalesija;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;45.000,00
Kalesija;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;816.000,00
Kalesija;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;816.000,00
Kalesija;733000;Prihodi;Podgrupa;Donacije;150.000,00
Kalesija;733100;Prihodi;Sintetički konto;Donacije;150.000,00
Kalesija;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;700.000,00
Kalesija;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;700.000,00
Kalesija;-;Prihodi;Grupa;Primici od imovine;250.000,00
Kalesija;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;250.000,00
Kalesija;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;250.000,00
Kalesija;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kalesija;-;Prihodi;Grupa;Ostali prihodi;2.107.038,00
Kalesija;995000;Prihodi;Podgrupa;Prenesena sredstva;2.107.038,00
Kalesija;995100;Prihodi;Sintetički konto;Prenesena sredstva;2.107.038,00
Kalesija;995100;Prihodi;Analitički konto;Preneseni višak prihoda iz predhodne godine;2.107.038,00
Kalesija;-;Rashodi;Grupa;Lična primanja;2.713.200,00
