Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hadžići;-;Prihodi;Grupa;Poreski prihodi;6.389.520,00
Hadžići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.000,00
Hadžići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.000,00
Hadžići;714000;Prihodi;Podgrupa;Porez na imovinu;1.488.350,00
Hadžići;714100;Prihodi;Sintetički konto;Porez na imovinu;1.488.350,00
Hadžići;716000;Prihodi;Podgrupa;Porez na dohodak;49.820,00
Hadžići;716100;Prihodi;Sintetički konto;Porez na dohodak;49.820,00
Hadžići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.840.550,00
Hadžići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.840.550,00
Hadžići;719000;Prihodi;Podgrupa;Ostali porezi;6.800,00
Hadžići;719100;Prihodi;Sintetički konto;Ostali porezi;6.800,00
Hadžići;-;Prihodi;Grupa;Neporeski prihodi;2.503.780,00
Hadžići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;170.250,00
Hadžići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;160.000,00
Hadžići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;10.250,00
Hadžići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.331.530,00
Hadžići;722100;Prihodi;Sintetički konto;Administrativne takse;8.000,00
Hadžići;722300;Prihodi;Sintetički konto;Komunalne takse;280.000,00
Hadžići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.625.000,00
Hadžići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;385.030,00
Hadžići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);24.500,00
Hadžići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;9.000,00
Hadžići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.000,00
Hadžići;723100;Prihodi;Sintetički konto;Novčane kazne;2.000,00
Hadžići;-;Prihodi;Grupa;Transferi i donacije;1.865.000,00
Hadžići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;35.000,00
Hadžići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;35.000,00
Hadžići;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.830.000,00
Hadžići;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.800.000,00
Hadžići;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;30.000,00
Hadžići;-;Prihodi;Grupa;Primici od imovine;600.000,00
Hadžići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;600.000,00
Hadžići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;600.000,00
Hadžići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Hadžići;-;Prihodi;Grupa;Ostali prihodi;1.165.000,00
Hadžići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;15.000,00
Hadžići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;15.000,00
Hadžići;995000;Prihodi;Podgrupa;Prenesena sredstva;1.150.000,00
Hadžići;995100;Prihodi;Sintetički konto;Prenesena sredstva;1.150.000,00
Hadžići;-;Rashodi;Grupa;Lična primanja;2.697.500,00
Hadžići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.471.540,00
Hadžići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.138.940,00
Hadžići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;332.600,00
Hadžići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;225.960,00
Hadžići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;225.960,00
Hadžići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.242.915,00
