Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stari grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;5.620.800,00
Stari grad Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.000,00
Stari grad Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.000,00
Stari grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;2.180.000,00
Stari grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;2.180.000,00
Stari grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;233.000,00
Stari grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;233.000,00
Stari grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.198.800,00
Stari grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.198.800,00
Stari grad Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;3.000,00
Stari grad Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;3.000,00
Stari grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;10.354.200,00
Stari grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;6.734.800,00
Stari grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.987.000,00
Stari grad Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;651.000,00
Stari grad Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;96.800,00
Stari grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.619.400,00
Stari grad Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;46.900,00
Stari grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;785.000,00
Stari grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.806.000,00
Stari grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;855.000,00
Stari grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);73.000,00
Stari grad Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;53.500,00
Stari grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;250.000,00
Stari grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;250.000,00
Stari grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;250.000,00
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;6.618.000,00
