Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ugljevik;-;Prihodi;Grupa;Poreski prihodi;4.430.000,00
Ugljevik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.000,00
Ugljevik;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.000,00
Ugljevik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;975.000,00
Ugljevik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;975.000,00
Ugljevik;714000;Prihodi;Podgrupa;Porezi na imovinu;450.000,00
Ugljevik;714100;Prihodi;Sintetički konto;Porezi na imovinu;450.000,00
Ugljevik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.000,00
Ugljevik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.000,00
Ugljevik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.000.000,00
Ugljevik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.000.000,00
Ugljevik;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.000,00
Ugljevik;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.000,00
Ugljevik;-;Prihodi;Grupa;Neporeski prihodi;6.570.000,00
Ugljevik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;42.000,00
Ugljevik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;40.000,00
Ugljevik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.000,00
Ugljevik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.518.000,00
Ugljevik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;90.000,00
Ugljevik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;200.000,00
Ugljevik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;6.050.000,00
Ugljevik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;178.000,00
Ugljevik;723000;Prihodi;Podgrupa;Novčane kazne;5.000,00
Ugljevik;723100;Prihodi;Sintetički konto;Novčane kazne;5.000,00
Ugljevik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;5.000,00
Ugljevik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;5.000,00
Ugljevik;-;Prihodi;Grupa;Transferi i donacije;380.000,00
Ugljevik;731000;Prihodi;Podgrupa;Grantovi;230.000,00
Ugljevik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;230.000,00
Ugljevik;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;150.000,00
Ugljevik;787100;Prihodi;Sintetički konto;Transferi od države;150.000,00
Ugljevik;-;Prihodi;Grupa;Primici od imovine;1.000.000,00
Ugljevik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.000.000,00
Ugljevik;813100;Prihodi;Sintetički konto;Primici za zemljište;1.000.000,00
Ugljevik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ugljevik;-;Prihodi;Grupa;Ostali prihodi;0,00
Ugljevik;-;Rashodi;Grupa;Lična primanja;4.421.300,00
Ugljevik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.421.300,00
