Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Poreski prihodi;3.107.000,00
Gornji Vakuf - Uskoplje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.500,00
Gornji Vakuf - Uskoplje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.500,00
Gornji Vakuf - Uskoplje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;6.000,00
Gornji Vakuf - Uskoplje;713100;Prihodi;Sintetički konto;Porezi na plaće;6.000,00
Gornji Vakuf - Uskoplje;714000;Prihodi;Podgrupa;Porez na imovinu;294.000,00
Gornji Vakuf - Uskoplje;714100;Prihodi;Sintetički konto;Porez na imovinu;294.000,00
Gornji Vakuf - Uskoplje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.100,00
Gornji Vakuf - Uskoplje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.500,00
Gornji Vakuf - Uskoplje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.000,00
Gornji Vakuf - Uskoplje;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;600,00
Gornji Vakuf - Uskoplje;716000;Prihodi;Podgrupa;Porez na dohodak;497.000,00
Gornji Vakuf - Uskoplje;716100;Prihodi;Sintetički konto;Porez na dohodak;497.000,00
Gornji Vakuf - Uskoplje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.298.400,00
Gornji Vakuf - Uskoplje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.298.400,00
Gornji Vakuf - Uskoplje;719000;Prihodi;Podgrupa;Ostali porezi;3.000,00
Gornji Vakuf - Uskoplje;719100;Prihodi;Sintetički konto;Ostali porezi;3.000,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Neporeski prihodi;1.445.000,00
Gornji Vakuf - Uskoplje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;216.500,00
Gornji Vakuf - Uskoplje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;212.000,00
Gornji Vakuf - Uskoplje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.500,00
Gornji Vakuf - Uskoplje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.227.500,00
Gornji Vakuf - Uskoplje;722100;Prihodi;Sintetički konto;Administrativne takse;130.000,00
Gornji Vakuf - Uskoplje;722200;Prihodi;Sintetički konto;Sudske takse;1.000,00
Gornji Vakuf - Uskoplje;722300;Prihodi;Sintetički konto;Komunalne takse;170.000,00
Gornji Vakuf - Uskoplje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;714.000,00
Gornji Vakuf - Uskoplje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;200.500,00
Gornji Vakuf - Uskoplje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);5.000,00
Gornji Vakuf - Uskoplje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.000,00
Gornji Vakuf - Uskoplje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.000,00
Gornji Vakuf - Uskoplje;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Transferi i donacije;1.040.000,00
Gornji Vakuf - Uskoplje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;260.000,00
Gornji Vakuf - Uskoplje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;260.000,00
Gornji Vakuf - Uskoplje;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;30.000,00
Gornji Vakuf - Uskoplje;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;30.000,00
Gornji Vakuf - Uskoplje;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;750.000,00
Gornji Vakuf - Uskoplje;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;700.000,00
Gornji Vakuf - Uskoplje;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;50.000,00
Gornji Vakuf - Uskoplje;-;Prihodi;Grupa;Primici od imovine;300.000,00
Gornji Vakuf - Uskoplje;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;300.000,00
