Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;-;Prihodi;Grupa;Poreski prihodi;6.176.700,00
Kakanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;18.000,00
Kakanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;18.000,00
Kakanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.100,00
Kakanj;713100;Prihodi;Sintetički konto;Porezi na plaće;5.100,00
Kakanj;714000;Prihodi;Podgrupa;Porez na imovinu;743.400,00
Kakanj;714100;Prihodi;Sintetički konto;Porez na imovinu;743.400,00
Kakanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.700,00
Kakanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.500,00
Kakanj;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;100,00
Kakanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;100,00
Kakanj;716000;Prihodi;Podgrupa;Porez na dohodak;1.588.000,00
Kakanj;716100;Prihodi;Sintetički konto;Porez na dohodak;1.588.000,00
Kakanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.819.500,00
Kakanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.819.500,00
Kakanj;719000;Prihodi;Podgrupa;Ostali porezi;1.000,00
Kakanj;719100;Prihodi;Sintetički konto;Ostali porezi;1.000,00
Kakanj;-;Prihodi;Grupa;Neporeski prihodi;11.272.910,00
Kakanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.351.500,00
Kakanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;30.000,00
Kakanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.321.500,00
Kakanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.910.410,00
Kakanj;722100;Prihodi;Sintetički konto;Administrativne takse;180.000,00
Kakanj;722300;Prihodi;Sintetički konto;Komunalne takse;2.590.000,00
Kakanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.040.450,00
Kakanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;537.500,00
Kakanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);512.460,00
Kakanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;50.000,00
Kakanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);11.000,00
Kakanj;723100;Prihodi;Sintetički konto;Novčane kazne;11.000,00
Kakanj;-;Prihodi;Grupa;Transferi i donacije;6.945.387,00
Kakanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;6.160.387,00
Kakanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;6.160.387,00
Kakanj;733000;Prihodi;Podgrupa;Donacije;3.000,00
Kakanj;733100;Prihodi;Sintetički konto;Donacije;3.000,00
Kakanj;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;630.000,00
Kakanj;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;630.000,00
Kakanj;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);152.000,00
Kakanj;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;152.000,00
Kakanj;-;Prihodi;Grupa;Primici od imovine;0,00
Kakanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kakanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Kakanj;-;Rashodi;Grupa;Lična primanja;5.484.638,00
Kakanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;4.990.098,00
Kakanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.294.976,00
Kakanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;695.122,00
Kakanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;494.540,00
Kakanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;494.540,00
Kakanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.874.431,00
Kakanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.874.431,00
Kakanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;17.000,00
Kakanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;201.000,00
Kakanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;34.100,00
Kakanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;103.600,00
Kakanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;19.200,00
Kakanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.000,00
Kakanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;346.911,00
Kakanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.700,00
Kakanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.127.920,00
Kakanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kakanj;-;Rashodi;Grupa;Transferi i doznake;15.268.926,00
Kakanj;614000;Rashodi;Podgrupa;Tekući grantovi;10.801.153,00
Kakanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;15.000,00
Kakanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.855.628,00
Kakanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;6.633.525,00
Kakanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.117.000,00
Kakanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;180.000,00
Kakanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.467.773,00
Kakanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;430.000,00
Kakanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;4.037.773,00
Kakanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;387.000,00
Kakanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;387.000,00
Kakanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;130.000,00
Kakanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;60.000,00
Kakanj;821900;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava (nedefinisano);197.000,00
Kakanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kakanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;280.000,00
Kakanj;823000;Rashodi;Podgrupa;Otplate dugova;280.000,00
Kakanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;200.000,00
Kakanj;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;80.000,00
Kakanj;-;Rashodi;Grupa;Ostali rashodi;100.000,00
Kakanj;999000;Rashodi;Podgrupa;Budžetska rezerva;100.000,00
Kakanj;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;100.000,00
