Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Krupa na Uni;-;Prihodi;Grupa;Poreski prihodi;601.600,00
Krupa na Uni;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;21.000,00
Krupa na Uni;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;21.000,00
Krupa na Uni;714000;Prihodi;Podgrupa;Porezi na imovinu;55.000,00
Krupa na Uni;714100;Prihodi;Sintetički konto;Porezi na imovinu;55.000,00
Krupa na Uni;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;10.000,00
Krupa na Uni;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;10.000,00
Krupa na Uni;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;515.600,00
Krupa na Uni;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;515.600,00
Krupa na Uni;-;Prihodi;Grupa;Neporeski prihodi;100.400,00
Krupa na Uni;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;14.000,00
Krupa na Uni;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;14.000,00
Krupa na Uni;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;86.400,00
Krupa na Uni;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;7.000,00
Krupa na Uni;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;4.400,00
Krupa na Uni;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;75.000,00
Krupa na Uni;-;Prihodi;Grupa;Transferi i donacije;145.000,00
Krupa na Uni;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;145.000,00
Krupa na Uni;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;145.000,00
Krupa na Uni;-;Prihodi;Grupa;Primici od imovine;0,00
Krupa na Uni;-;Prihodi;Grupa;Primici od zaduživanja;130.000,00
Krupa na Uni;921000;Prihodi;Podgrupa;Primici od zaduživanja;130.000,00
Krupa na Uni;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;130.000,00
Krupa na Uni;-;Prihodi;Grupa;Ostali prihodi;0,00
Krupa na Uni;-;Rashodi;Grupa;Lična primanja;312.200,00
Krupa na Uni;411000;Rashodi;Podgrupa;Rashodi za lična primanja;312.200,00
Krupa na Uni;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;250.500,00
Krupa na Uni;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;61.700,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za materijal i usluge;160.980,00
Krupa na Uni;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;160.980,00
Krupa na Uni;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;39.600,00
Krupa na Uni;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;6.500,00
Krupa na Uni;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.000,00
Krupa na Uni;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;14.000,00
Krupa na Uni;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;10.000,00
Krupa na Uni;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;15.500,00
Krupa na Uni;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;5.000,00
Krupa na Uni;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;65.380,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;17.200,00
Krupa na Uni;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;17.200,00
Krupa na Uni;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;13.500,00
Krupa na Uni;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.700,00
Krupa na Uni;-;Rashodi;Grupa;Transferi i doznake;215.200,00
Krupa na Uni;414000;Rashodi;Podgrupa;Subvencije;50.000,00
Krupa na Uni;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;50.000,00
Krupa na Uni;415000;Rashodi;Podgrupa;Grantovi;32.200,00
Krupa na Uni;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;32.200,00
