Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Neum;-;Prihodi;Grupa;Poreski prihodi;1.415.000,00
Neum;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.000,00
Neum;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.000,00
Neum;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;13.000,00
Neum;713100;Prihodi;Sintetički konto;Porezi na plaće;13.000,00
Neum;714000;Prihodi;Podgrupa;Porez na imovinu;520.000,00
Neum;714100;Prihodi;Sintetički konto;Porez na imovinu;520.000,00
Neum;716000;Prihodi;Podgrupa;Porez na dohodak;250.000,00
Neum;716100;Prihodi;Sintetički konto;Porez na dohodak;250.000,00
Neum;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;630.000,00
Neum;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;630.000,00
Neum;-;Prihodi;Grupa;Neporeski prihodi;3.462.000,00
Neum;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;128.000,00
Neum;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;120.000,00
Neum;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;8.000,00
Neum;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.294.000,00
Neum;722100;Prihodi;Sintetički konto;Administrativne takse;60.000,00
Neum;722300;Prihodi;Sintetički konto;Komunalne takse;485.000,00
Neum;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.656.000,00
Neum;722500;Prihodi;Sintetički konto;Posebne naknade i takse;93.000,00
Neum;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);40.000,00
Neum;723100;Prihodi;Sintetički konto;Novčane kazne;40.000,00
Neum;-;Prihodi;Grupa;Transferi i donacije;1.000.000,00
Neum;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;570.000,00
Neum;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;570.000,00
Neum;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;430.000,00
Neum;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;180.000,00
Neum;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;250.000,00
