Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Visoko;-;Prihodi;Grupa;Poreski prihodi;7.924.800,00
Visoko;714000;Prihodi;Podgrupa;Porez na imovinu;1.789.800,00
Visoko;714100;Prihodi;Sintetički konto;Porez na imovinu;1.789.800,00
Visoko;714100;Prihodi;Analitički konto;Porez na promet nekretnina pravnih lica;1.000.000,00
Visoko;714100;Prihodi;Analitički konto;Porez na promet nekretnina fizičkih lica;459.800,00
Visoko;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;200.000,00
Visoko;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;50.000,00
Visoko;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;50.000,00
Visoko;714100;Prihodi;Analitički konto;Porez na naslijeđe i poklone;30.000,00
Visoko;716000;Prihodi;Podgrupa;Porez na dohodak;1.735.000,00
Visoko;716100;Prihodi;Sintetički konto;Porez na dohodak;1.735.000,00
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od nesamostalne djelatnosti;1.200.000,00
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh. od dr. samost. djelatnosti;200.000,00
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.po konačnom obračunu;120.000,00
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od samostalne djelatnosti;110.000,00
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica na dobitke od igara na sreću;70.000,00
Visoko;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od imov. i imov. prava;35.000,00
Visoko;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.400.000,00
Visoko;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.400.000,00
Visoko;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza za općine;4.000.000,00
Visoko;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;400.000,00
Visoko;-;Prihodi;Grupa;Neporeski prihodi;6.075.200,00
Visoko;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.762.000,00
Visoko;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;760.000,00
Visoko;721100;Prihodi;Analitički konto;Prihodi od učešća u dobiti JP;300.000,00
Visoko;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;250.000,00
