Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zenica;-;Prihodi;Grupa;Poreski prihodi;20.282.080,00
Zenica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.300,00
Zenica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.300,00
Zenica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.100,00
Zenica;713100;Prihodi;Sintetički konto;Porezi na plaće;5.100,00
Zenica;714000;Prihodi;Podgrupa;Porez na imovinu;2.822.000,00
Zenica;714100;Prihodi;Sintetički konto;Porez na imovinu;2.822.000,00
Zenica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.322,00
Zenica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;500,00
Zenica;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;50,00
Zenica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;772,00
Zenica;716000;Prihodi;Podgrupa;Porez na dohodak;5.491.000,00
Zenica;716100;Prihodi;Sintetički konto;Porez na dohodak;5.491.000,00
Zenica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.961.158,00
Zenica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.961.158,00
Zenica;719000;Prihodi;Podgrupa;Ostali porezi;200,00
Zenica;719100;Prihodi;Sintetički konto;Ostali porezi;200,00
Zenica;-;Prihodi;Grupa;Neporeski prihodi;16.513.700,00
Zenica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.760.900,00
Zenica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.690.000,00
Zenica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;70.900,00
Zenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;14.557.300,00
Zenica;722100;Prihodi;Sintetički konto;Administrativne takse;510.000,00
Zenica;722300;Prihodi;Sintetički konto;Komunalne takse;4.450.000,00
Zenica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.571.000,00
Zenica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.797.800,00
Zenica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);197.000,00
Zenica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;31.500,00
Zenica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);195.500,00
Zenica;723100;Prihodi;Sintetički konto;Novčane kazne;195.500,00
Zenica;-;Prihodi;Grupa;Transferi i donacije;11.651.000,00
Zenica;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;131.000,00
Zenica;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;131.000,00
Zenica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;9.074.000,00
Zenica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;9.074.000,00
Zenica;733000;Prihodi;Podgrupa;Donacije;1.000,00
Zenica;733100;Prihodi;Sintetički konto;Donacije;1.000,00
Zenica;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.445.000,00
Zenica;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.445.000,00
Zenica;-;Prihodi;Grupa;Primici od imovine;2.786.000,00
Zenica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.786.000,00
Zenica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.786.000,00
Zenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zenica;-;Prihodi;Grupa;Ostali prihodi;4.000.000,00
Zenica;995000;Prihodi;Podgrupa;Prenesena sredstva;4.000.000,00
Zenica;995100;Prihodi;Sintetički konto;Prenesena sredstva;4.000.000,00
Zenica;-;Rashodi;Grupa;Lična primanja;9.972.500,00
Zenica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;9.089.800,00
Zenica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;8.035.600,00
Zenica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.054.200,00
Zenica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;882.700,00
Zenica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;882.700,00
Zenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;13.168.700,00
Zenica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;13.168.700,00
Zenica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;110.700,00
Zenica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.529.000,00
Zenica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;4.767.000,00
Zenica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;326.500,00
Zenica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;490.000,00
Zenica;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;52.500,00
Zenica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.157.500,00
Zenica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;38.500,00
Zenica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.697.000,00
Zenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;850.000,00
Zenica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;850.000,00
Zenica;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;850.000,00
Zenica;-;Rashodi;Grupa;Transferi i doznake;16.088.580,00
Zenica;614000;Rashodi;Podgrupa;Tekući grantovi;14.620.580,00
