Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zeničko-dobojski kanton;-;Prihodi;Grupa;Poreski prihodi;255.253.694,00
Zeničko-dobojski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;34.676.740,00
Zeničko-dobojski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;34.676.740,00
Zeničko-dobojski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;900.000,00
Zeničko-dobojski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;900.000,00
Zeničko-dobojski kanton;713100;Prihodi;Analitički konto;Porez na plaće;850.000,00
Zeničko-dobojski kanton;713100;Prihodi;Analitički konto;Porez na dodatna primanja;50.000,00
Zeničko-dobojski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.500,00
Zeničko-dobojski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.500,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih lica;1.500,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;1.000,00
Zeničko-dobojski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;26.161.966,00
Zeničko-dobojski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;26.161.966,00
Zeničko-dobojski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;193.502.488,00
Zeničko-dobojski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;193.502.488,00
Zeničko-dobojski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonima;186.502.488,00
Zeničko-dobojski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih por. koji pripadaju direkc. za puteve;7.000.000,00
Zeničko-dobojski kanton;719000;Prihodi;Podgrupa;Ostali porezi;10.000,00
Zeničko-dobojski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;10.000,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Neporeski prihodi;49.150.203,00
