Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanska Krupa;-;Prihodi;Grupa;Poreski prihodi;4.417.751,00
Bosanska Krupa;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.100,00
Bosanska Krupa;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.100,00
Bosanska Krupa;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.500,00
Bosanska Krupa;713100;Prihodi;Sintetički konto;Porezi na plaće;1.500,00
Bosanska Krupa;714000;Prihodi;Podgrupa;Porez na imovinu;495.000,00
Bosanska Krupa;714100;Prihodi;Sintetički konto;Porez na imovinu;495.000,00
Bosanska Krupa;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.534,00
Bosanska Krupa;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.484,00
Bosanska Krupa;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;50,00
Bosanska Krupa;716000;Prihodi;Podgrupa;Porez na dohodak;635.010,00
Bosanska Krupa;716100;Prihodi;Sintetički konto;Porez na dohodak;635.010,00
Bosanska Krupa;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.282.557,00
Bosanska Krupa;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.282.557,00
Bosanska Krupa;719000;Prihodi;Podgrupa;Ostali porezi;50,00
Bosanska Krupa;719100;Prihodi;Sintetički konto;Ostali porezi;50,00
Bosanska Krupa;-;Prihodi;Grupa;Neporeski prihodi;2.776.724,00
Bosanska Krupa;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;101.912,00
Bosanska Krupa;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;101.462,00
Bosanska Krupa;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;450,00
Bosanska Krupa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.671.312,00
Bosanska Krupa;722100;Prihodi;Sintetički konto;Administrativne takse;260.050,00
Bosanska Krupa;722300;Prihodi;Sintetički konto;Komunalne takse;495.000,00
Bosanska Krupa;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.156.436,00
Bosanska Krupa;722500;Prihodi;Sintetički konto;Posebne naknade i takse;491.587,00
Bosanska Krupa;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);173.849,00
Bosanska Krupa;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;94.390,00
Bosanska Krupa;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.500,00
Bosanska Krupa;723100;Prihodi;Sintetički konto;Novčane kazne;3.500,00
Bosanska Krupa;-;Prihodi;Grupa;Transferi i donacije;1.080.422,00
Bosanska Krupa;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;157.790,00
Bosanska Krupa;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;157.790,00
Bosanska Krupa;733000;Prihodi;Podgrupa;Donacije;4.000,00
Bosanska Krupa;733100;Prihodi;Sintetički konto;Donacije;4.000,00
Bosanska Krupa;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;535.000,00
Bosanska Krupa;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;535.000,00
Bosanska Krupa;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;383.632,00
Bosanska Krupa;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;383.632,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od imovine;52.622,00
Bosanska Krupa;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;52.622,00
Bosanska Krupa;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;52.622,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od zaduživanja;2.700.000,00
Bosanska Krupa;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;2.700.000,00
Bosanska Krupa;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;2.700.000,00
Bosanska Krupa;-;Prihodi;Grupa;Ostali prihodi;500,00
Bosanska Krupa;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;500,00
Bosanska Krupa;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;500,00
Bosanska Krupa;-;Rashodi;Grupa;Lična primanja;3.311.238,00
Bosanska Krupa;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.021.022,00
Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.679.473,00
Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;341.549,00
Bosanska Krupa;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;290.216,00
Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;290.216,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.336.762,00
Bosanska Krupa;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.336.762,00
Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;17.500,00
Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;296.700,00
Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;273.445,00
Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.260,00
Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.650,00
Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;187.945,00
Bosanska Krupa;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.900,00
Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;476.362,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;54.500,00
Bosanska Krupa;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;54.500,00
Bosanska Krupa;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;54.500,00
Bosanska Krupa;-;Rashodi;Grupa;Transferi i doznake;2.990.163,00
Bosanska Krupa;614000;Rashodi;Podgrupa;Tekući grantovi;1.256.395,00
Bosanska Krupa;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;198.895,00
Bosanska Krupa;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;535.400,00
Bosanska Krupa;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;155.100,00
Bosanska Krupa;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;200.000,00
Bosanska Krupa;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;130.000,00
Bosanska Krupa;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;37.000,00
Bosanska Krupa;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.733.768,00
Bosanska Krupa;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.733.768,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.580.965,00
Bosanska Krupa;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.580.965,00
Bosanska Krupa;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;984.000,00
Bosanska Krupa;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.460.165,00
Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;89.000,00
Bosanska Krupa;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;47.800,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za otplatu dugova;505.391,00
Bosanska Krupa;823000;Rashodi;Podgrupa;Otplate dugova;505.391,00
Bosanska Krupa;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;505.391,00
Bosanska Krupa;-;Rashodi;Grupa;Ostali rashodi;249.000,00
Bosanska Krupa;996000;Rashodi;Podgrupa;Plaćanje deficita;200.000,00
Bosanska Krupa;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;200.000,00
Bosanska Krupa;996100;Rashodi;Analitički konto;Obaveze prema dobavljačima - Obaveze iz prethodne godine;200.000,00
Bosanska Krupa;999000;Rashodi;Podgrupa;Budžetska rezerva;49.000,00
Bosanska Krupa;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;49.000,00
