Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Modriča;-;Prihodi;Grupa;Poreski prihodi;7.077.000,00
Modriča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;765.000,00
Modriča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;765.000,00
Modriča;714000;Prihodi;Podgrupa;Porezi na imovinu;510.000,00
Modriča;714100;Prihodi;Sintetički konto;Porezi na imovinu;510.000,00
Modriča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.800.000,00
Modriča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.800.000,00
Modriča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.000,00
Modriča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.000,00
Modriča;-;Prihodi;Grupa;Neporeski prihodi;2.128.000,00
Modriča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;410.100,00
Modriča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;400.000,00
Modriča;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;100,00
Modriča;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;10.000,00
Modriča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.517.000,00
Modriča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;145.000,00
Modriča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;192.000,00
Modriča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;700.000,00
Modriča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;480.000,00
Modriča;723000;Prihodi;Podgrupa;Novčane kazne;900,00
Modriča;723100;Prihodi;Sintetički konto;Novčane kazne;900,00
Modriča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;200.000,00
Modriča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;200.000,00
Modriča;-;Prihodi;Grupa;Transferi i donacije;368.000,00
Modriča;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;368.000,00
Modriča;787200;Prihodi;Sintetički konto;Transferi od entiteta;368.000,00
Modriča;-;Prihodi;Grupa;Primici od imovine;81.000,00
Modriča;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;31.000,00
Modriča;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;31.000,00
Modriča;911000;Prihodi;Podgrupa;Primici od finansijske imovine;50.000,00
Modriča;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;50.000,00
Modriča;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Modriča;-;Prihodi;Grupa;Ostali prihodi;19.000,00
Modriča;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;19.000,00
Modriča;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;19.000,00
Modriča;-;Rashodi;Grupa;Lična primanja;3.589.300,00
Modriča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.589.300,00
Modriča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.929.800,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.991.000,00
Dječije obdanište "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";579.600,00
