Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kozarska Dubica;-;Prihodi;Grupa;Poreski prihodi;6.588.000,00
Kozarska Dubica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;10.000,00
Kozarska Dubica;711100;Prihodi;Sintetički konto;Porezi na dohodak;10.000,00
Kozarska Dubica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;770.000,00
Kozarska Dubica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;770.000,00
Kozarska Dubica;714000;Prihodi;Podgrupa;Porezi na imovinu;502.000,00
Kozarska Dubica;714100;Prihodi;Sintetički konto;Porezi na imovinu;500.000,00
Kozarska Dubica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.000,00
Kozarska Dubica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.000,00
Kozarska Dubica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.000,00
Kozarska Dubica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.000,00
Kozarska Dubica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.294.000,00
Kozarska Dubica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.294.000,00
Kozarska Dubica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;10.000,00
Kozarska Dubica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;10.000,00
Kozarska Dubica;-;Prihodi;Grupa;Neporeski prihodi;2.351.000,00
Kozarska Dubica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;430.000,00
Kozarska Dubica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;430.000,00
Kozarska Dubica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.673.000,00
Kozarska Dubica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;90.000,00
Kozarska Dubica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;336.000,00
Kozarska Dubica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.207.000,00
Kozarska Dubica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;40.000,00
Kozarska Dubica;723000;Prihodi;Podgrupa;Novčane kazne;10.000,00
Kozarska Dubica;723100;Prihodi;Sintetički konto;Novčane kazne;10.000,00
Kozarska Dubica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;238.000,00
