Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sanski Most;-;Prihodi;Grupa;Poreski prihodi;6.122.058,00
Sanski Most;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.200,00
Sanski Most;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.200,00
Sanski Most;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.500,00
Sanski Most;713100;Prihodi;Sintetički konto;Porezi na plaće;2.500,00
Sanski Most;714000;Prihodi;Podgrupa;Porez na imovinu;1.130.000,00
Sanski Most;714100;Prihodi;Sintetički konto;Porez na imovinu;1.130.000,00
Sanski Most;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;24.900,00
Sanski Most;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.400,00
Sanski Most;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;20.000,00
Sanski Most;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3.500,00
Sanski Most;716000;Prihodi;Podgrupa;Porez na dohodak;962.050,00
Sanski Most;716100;Prihodi;Sintetički konto;Porez na dohodak;962.050,00
Sanski Most;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.998.308,00
Sanski Most;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.998.308,00
Sanski Most;719000;Prihodi;Podgrupa;Ostali porezi;2.100,00
Sanski Most;719100;Prihodi;Sintetički konto;Ostali porezi;2.100,00
Sanski Most;-;Prihodi;Grupa;Neporeski prihodi;4.002.100,00
Sanski Most;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;478.000,00
Sanski Most;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;280.000,00
Sanski Most;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;21.000,00
Sanski Most;721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;177.000,00
Sanski Most;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.512.100,00
