Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Travnik;-;Prihodi;Grupa;Poreski prihodi;10.149.404,00
Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;8.000,00
Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.000,00
Travnik;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.000,00
Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;15.000,00
Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;15.000,00
Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;1.770.000,00
Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;1.770.000,00
Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.404,00
Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.000,00
Travnik;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;700,00
Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;704,00
Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;2.470.000,00
Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;2.470.000,00
Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.880.000,00
Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.880.000,00
Travnik;719000;Prihodi;Podgrupa;Ostali porezi;2.000,00
Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;2.000,00
Travnik;-;Prihodi;Grupa;Neporeski prihodi;5.650.166,00
Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;420.166,00
Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;330.166,00
Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;90.000,00
Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.225.000,00
Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;300.230,00
Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;870.000,00
Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.254.300,00
Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.270.600,00
Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);507.370,00
Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;22.500,00
Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.000,00
Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;5.000,00
Travnik;-;Prihodi;Grupa;Transferi i donacije;2.441.930,00
