Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Orašje;-;Prihodi;Grupa;Poreski prihodi;2.952.300,00
Orašje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;550,00
Orašje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;550,00
Orašje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.200,00
Orašje;713100;Prihodi;Sintetički konto;Porezi na plaće;5.200,00
Orašje;714000;Prihodi;Podgrupa;Porez na imovinu;224.000,00
Orašje;714100;Prihodi;Sintetički konto;Porez na imovinu;224.000,00
Orašje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.400,00
Orašje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;400,00
Orašje;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;6.000,00
Orašje;716000;Prihodi;Podgrupa;Porez na dohodak;823.600,00
Orašje;716100;Prihodi;Sintetički konto;Porez na dohodak;823.600,00
Orašje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.892.210,00
Orašje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.892.210,00
Orašje;719000;Prihodi;Podgrupa;Ostali porezi;340,00
Orašje;719100;Prihodi;Sintetički konto;Ostali porezi;340,00
Orašje;-;Prihodi;Grupa;Neporeski prihodi;2.172.000,00
Orašje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.041.850,00
Orašje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.041.500,00
Orašje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;100,00
Orašje;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;250,00
Orašje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.120.150,00
Orašje;722100;Prihodi;Sintetički konto;Administrativne takse;149.000,00
Orašje;722300;Prihodi;Sintetički konto;Komunalne takse;555.000,00
Orašje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;153.800,00
Orašje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;239.050,00
Orašje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);12.550,00
Orašje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;10.750,00
Orašje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);10.000,00
Orašje;723100;Prihodi;Sintetički konto;Novčane kazne;10.000,00
Orašje;-;Prihodi;Grupa;Transferi i donacije;1.343.200,00
Orašje;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;70.000,00
Orašje;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;70.000,00
Orašje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;281.000,00
Orašje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;281.000,00
Orašje;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;155.000,00
Orašje;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;155.000,00
Orašje;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;837.200,00
Orašje;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;822.200,00
Orašje;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;15.000,00
Orašje;-;Prihodi;Grupa;Primici od imovine;150.000,00
Orašje;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;150.000,00
Orašje;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;150.000,00
Orašje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Orašje;-;Prihodi;Grupa;Ostali prihodi;0,00
Orašje;-;Rashodi;Grupa;Lična primanja;1.893.420,00
Orašje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.745.120,00
Orašje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.420.000,00
Orašje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;325.120,00
Orašje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;148.300,00
Orašje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;148.300,00
